! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","48","51","48","46","46","43","36","36","35","32","0","0","0","0","0","0","0","0","0","421"
"教員数@基準日","48","51","48","46","46","42","36","36","34","31","0","0","0","0","0","0","0","0","0","418"
"教員年","48.000","48.750","48.000","46.000","46.000","42.500","36.000","36.000","34.833","31.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","417.667"
"著作.著書","11","8","13","7","6","7","5","10","5","7",,,,,,,,,,"79"
"著作.著書(欧文)","3","3","4","1","0","2","3","1","0","2",,,,,,,,,,"19"
"著作.学術論文 (審査論文)","126","142","185","119","125","82","105","89","82","65",,,,,,,,,,"1,120"
"著作.学術論文 (審査論文)(欧文)","107","130","174","110","118","74","101","87","81","64",,,,,,,,,,"1,046"
"著作.学術論文 (紀要その他)","6","5","7","1","4","5","9","4","6","5",,,,,,,,,,"52"
"著作.学術論文 (紀要その他)(欧文)","2","1","0","0","0","1","2","0","0","0",,,,,,,,,,"6"
"著作.学術レター","8","6","9","1","1","6","3","3","4","2",,,,,,,,,,"43"
"著作.学術レター(欧文)","8","6","7","1","1","6","2","3","4","2",,,,,,,,,,"40"
"著作.総説・解説","19","17","17","18","13","16","23","12","8","4",,,,,,,,,,"147"
"著作.総説・解説(欧文)","3","2","1","1","2","1","0","1","0","0",,,,,,,,,,"11"
"著作.国際会議","82","142","153","148","161","145","140","149","130","122",,,,,,,,,,"1,372"
"著作.国際会議(欧文)","82","142","149","148","160","145","140","149","130","122",,,,,,,,,,"1,367"
"著作.国内講演発表","208","363","314","315","302","280","257","247","235","238",,,,,,,,,,"2,759"
"著作.国内講演発表(欧文)","2","4","0","3","3","4","7","7","4","1",,,,,,,,,,"35"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","15","19","40","41","57","64","45","57","47","49",,,,,,,,,,"434"
"著作.その他・研究会(欧文)","0","0","2","5","3","4","0","4","4","7",,,,,,,,,,"29"
"著作.報告書","6","4","3","3","6","6","8","13","5","8",,,,,,,,,,"62"
"著作.報告書(欧文)","1","1","1","1","2","2","1","2","2","2",,,,,,,,,,"15"
"著作.合計","481","706","741","653","675","611","595","584","522","500",,,,,,,,,,"6,068"
"著作.合計(欧文)","208","289","338","270","289","239","256","254","225","200",,,,,,,,,,"2,568"
"特許.特許","30","23","13","6","8","9","5","3","3","2",,,,,,,,,,"102"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","30","23","13","6","8","9","5","3","3","2",,,,,,,,,,"102"
"賞.教育","1","1","3","2","1","3","1","1","5","2",,,,,,,,,,"20"
"賞.研究","5","8","8","10","8","14","15","18","14","15",,,,,,,,,,"115"
"賞.社会貢献","0","0","0","0","0","1","0","1","0","1",,,,,,,,,,"3"
"賞.合計","6","9","11","12","9","18","16","20","19","18",,,,,,,,,,"138"
"社会活動.社会活動","31","30","28","34","40","32","17","17","14","15",,,,,,,,,,"258"
"社会活動.合計","31","30","28","34","40","32","17","17","14","15",,,,,,,,,,"258"
"社会連携.社会連携","0","0","1","0","1","0","0","2","0","1",,,,,,,,,,"5"
"社会連携.合計","0","0","1","0","1","0","0","2","0","1",,,,,,,,,,"5"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"物質材料工学専攻","20040400-20140399","所属教員","481","706","741","653","675","611","595","584","522","500",,,,,,,,,,"6,068","208","289","338","270","289","239","256","254","225","200",,,,,,,,,,"2,568","30","23","13","6","8","9","5","3","3","2",,,,,,,,,,"102","6","9","11","12","9","18","16","20","19","18",,,,,,,,,,"138","31","30","28","34","40","32","17","17","14","15",,,,,,,,,,"258","0","0","1","0","1","0","0","2","0","1",,,,,,,,,,"5"
"機能材料工学講座","20040400-20140399","所属教員","199","221","227","211","291","257","286","288","250","250",,,,,,,,,,"2,480","70","78","98","66","122","85","120","142","106","102",,,,,,,,,,"989","24","13","11","5","3","4","2","0","3","2",,,,,,,,,,"67","2","2","2","7","5","14","13","19","13","14",,,,,,,,,,"91","22","22","21","28","33","27","10","10","7","9",,,,,,,,,,"189","0","0","1","0","1","0","0","2","0","1",,,,,,,,,,"5"
"フォトニック工学講座","20040400-20140399","所属教員","127","196","190","168","147","152","157","162","163","126",,,,,,,,,,"1,588","50","65","65","50","54","50","65","58","74","56",,,,,,,,,,"587","3","8","0","1","4","3","0","3","0","0",,,,,,,,,,"22","2","3","2","1","0","1","1","1","3","3",,,,,,,,,,"17","4","4","4","3","2","1","1","1","1","1",,,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"物質基礎工学講座","20040400-20140399","所属教員","172","308","335","283","247","212","168","144","119","132",,,,,,,,,,"2,120","100","151","181","159","118","110","81","59","50","47",,,,,,,,,,"1,056","3","2","2","0","1","2","3","0","0","0",,,,,,,,,,"13","2","4","7","4","4","3","2","0","3","1",,,,,,,,,,"30","5","4","3","3","5","4","6","6","6","5",,,,,,,,,,"47","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
