! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","119564","344922","0","2007-06-10T23:31:29",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","杉山 茂",,"20050304",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,004","賞(研究)","82768","531823","0","2010-09-21T02:48:11",,,"11140",,"日本防菌防黴学会","学会賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀","殺菌·消毒剤の構造活性相関手法を用いた基礎的研究および実用化に関する研究","20040526",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","賞(研究)","99105","160956","0","2004-09-13T01:05:05",,,"10688",,"日本化学会コロイドおよび界面化学部会","第57回コロイドおよび界面化学討論会ポスター賞","工学部.化学応用工学科","鈴木 良尚, Xia Younan, 澤田 勉, 森 篤史, 田村 勝弘","沈降法によるコロイド結晶化","20040910",,,,"鈴木 良尚
森 篤史
Xia Younan
田村 勝弘","助手
講師
教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム

工学部.化学応用工学科.物質機能化学講座","結晶成長学
ソフトマター応用統計力学

生物物理化学, 高圧化学"
"2,004","賞(研究)","322117","844173","0","2017-01-13T09:41:36",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第19回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有馬 由紀子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","アジピン酸ジビニルを用いた開始剤組込み重合による可溶性高分岐ポリマーの合成","20041104",,,,"佐藤 恒之
妹尾 真紀子","教授
助教授","工学部.化学応用工学科.物質合成化学講座
工学部.化学応用工学科.物質合成化学講座","高分子合成化学
高分子合成化学"
"2,004","賞(研究)","121129","472526","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Exotic Heavy-Fermion State in Filled Skutterudte SmOs4Sb12","20050100",,"東京都立大学との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,004","賞(研究)","119536","343621","0","2007-05-30T04:20:16",,,"10800",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","原口 雅宣",,"20050304",,"2004年度優秀教員(光応用工学科)",,"原口 雅宣","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","133046","535080","0","2010-11-01T06:25:26",,,"10662","教育","社団法人 日本工学教育協会","日本工学教育協会賞「論文·論説賞」","工学部.機械工学科","英 崇夫, 日下 一也","卒業研究のプレゼンテーション評価とその展開","20050909",,,,"英 崇夫
日下 一也","教授
助手","工学部.機械工学科.生産システム講座
工学部.機械工学科.生産システム講座","機械工学
X線応力測定"
"2,005","賞(研究)","120595","531824","0","2010-09-21T02:48:11",,,"11140",,"日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀","ビス型第四アンモニウム塩の Escherichia coliに対する細胞破壊作用","20050524",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","賞(研究)","124438","712249","0","2013-09-17T04:38:37",,,"11116",,"電子情報通信学会","フェロー称号","工学部.電気電子工学科.物性デバイス講座","大野 泰夫","化合物半導体デバイスの不安定動作に関する研究への貢献","20050921",,,,"大野 泰夫","教授","工学部.電気電子工学科.物性デバイス講座","電子デバイス"
"2,005","賞(研究)","322118","844174","0","2017-01-13T09:51:12",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第20回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","石津 秀朗, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","ピリジンN-オキシド誘導体存在下でのN-イソプロピルアクリルアミドのイソタクチックラジカル重合","20051111",,,,"佐藤 恒之
妹尾 真紀子","教授
助教授","工学部.化学応用工学科.物質合成化学講座
工学部.化学応用工学科.物質合成化学講座","高分子合成化学
高分子合成化学"
"2,005","賞(研究)","164566","357199","0","2007-08-31T10:38:18",,,"10676","研究","2005環太平洋国際化学会議","ハイライト講演","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","津嘉山 正夫, 河村 保彦","Microwave-Assisted Efficient Synthesis of Isoflavones with Hypervalent Iodine Reagents","20051219",,,,"津嘉山 正夫
河村 保彦","教授
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機合成化学
有機化学"
"2,005","賞(研究)","132243","260685","0","2006-01-17T07:36:34",,,"10681",,"三木産業株式会社","康楽賞","工学部.化学応用工学科.物質合成化学講座","平野 朋広","水素結合性コンプレックス形成を利用した立体特異性ラジカル重合に関する研究","20060117",,,,,,,
"2,005","賞(研究)","158797","763227","0","2015-01-16T04:23:12",,,"11151",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","田中 均",,"20060300",,"2005年度優秀教員(光応用工学科)",,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,005","賞(研究)","233003","599778","0","2011-08-11T10:20:24",,,"10692","研究","社団法人 化学工学会","第8回化学工学会学生発表会(広島大会)優秀発表賞(口頭発表の部)","工学部.化学応用工学科.化学プロセス工学講座, 工学研究科.化学応用工学専攻.化学プロセス工学講座","清水 由佳, 石塚 永晃, 外輪 健一郎, 杉山 茂","ベーマイトの水溶性リン酸回収特性","20060304",,,,"杉山 茂
外輪 健一郎","教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学化学工学化学工学"
"2,005","賞(研究)","156120","335262","0","2007-03-27T05:28:33",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20060310",,,,"森賀 俊広","助教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(教育)","148441","1096192","0","2023-12-25T01:25:50",,,"310354","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.物質科学講座","日置 善郎","物理学概論/力学及び熱力学","20061130",,,,"日置 善郎","教授",,"素粒子理論物理学"
"2,006","賞(教育)","157348","343447","0","2007-05-29T12:35:14",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20070300",,"2006年度優秀教員(機械工学科)",,,,,
"2,006","賞(研究)","143372","300428","0","2006-05-31T08:23:00",,,"10678",,"University of Sofia","Award of 115 years Department of Organic Chemistry in University of Sofia","工学部.化学応用工学科.物質合成化学講座, 大学院ソシオテクノサイエンス研究部","南川 慶二","Electrorheological Fluids Based on Polyether Derivatives","20060522",,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,006","賞(研究)","206814","844573","0","2017-01-18T02:39:27",,,"11104","研究","財団法人阿波銀行学術・文化振興財団","財団法人阿波銀行学術・文化振興財団第11回助成学術部門(徳島大学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","金崎 英二","排水中に溶存するリン酸イオンのソフトプロセスによる除去，回収とその資源化の試み","20060619",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,006","賞(研究)","157264","763228","0","2015-01-16T04:23:12",,,"11151",,"国際純正応用化学連合","IUPAC Poster Prize ( 0.3% receiving possibility)","工学部.光応用工学科.光機能材料講座","田中 均","Radical Homo- and Copolymerization of Captodatively Substituted Menthylacrylates near Ceiling Temperature","20060718",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,006","賞(研究)","154345","330775","0","2007-02-27T09:05:08",,,"10640","研究","社団法人 日本生体医工学会","生体医工学シンポジウムベストリサーチアワード",,"岩田 哲郎","レーザ励起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化","20060923",,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,006","賞(研究)","151496","472527","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Multiband Superconductivity in Filled-Skutterudite Compounds (Pr1-xLax)Os4Sb12: An Sb Nuclear-Quadrupole-Resonance Study","20061100",,"琉球大学，大阪大学，首都大学東京，神戸大学との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,006","賞(研究)","156902","472528","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Universal Scaling in the Dynamical Conductivity of Heavy Fermion Ce and Yb Compounds","20070100",,"神戸大学他との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,006","賞(研究)","156903","472529","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","On the Symmetry of Low-Field Ordered Phase of PrFe4P12: 31P NMR","20070300",,"東京大学他との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,006","賞(研究)","158798","668789","0","2012-11-01T06:44:45",,,"11151",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","井上 哲夫",,"20070300",,"2006年度優秀教員(光応用工学科)",,"井上 哲夫","教授","工学部.光応用工学科.光機能材料講座","結晶成長学, 結晶工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","165117","535075","0","2010-11-01T06:16:37",,,"11091","教育","社団法人 日本工学教育協会","Best Presentation Award","工学部.機械工学科.生産システム講座","桐山 聰, 英 崇夫","思考ツールをつかった計画能力育成の試み","20070803",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,007","賞(教育)","173437","401385","0","2008-03-13T03:09:27",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","杉山 茂",,"20080313",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","156904","472530","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Observation of Symmetry Lowering Associated with the Metal-insulator transition in SmRu4P12 by 101Ru-NQR","20070400",,"神戸大学他との共同研究",,,,,
"2,007","賞(研究)","158917","830386","0","2016-08-18T10:22:13",,,"10774","研究","日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀, 長宗 秀明","第4アンモニウム塩に対する大腸菌の耐性化特徴とタンパク質解析","20070524",,,,"高麗 寛紀
長宗 秀明","教授
教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学"
"2,007","賞(研究)","172876","532816","0","2010-09-30T05:22:58",,,"11104",,"社団法人 徳島新聞社","徳島新聞賞，科学賞",,"本仲 純子",,"20070601",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","賞(研究)","158962","448421","0","2009-03-03T01:45:57",,,"10692","研究","日本無機リン化学会","第16回日本無機リン化学会学術賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","無機リン酸塩化合物のエネルギー及び環境分野への応用研究","20070609",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","160204","407526","0","2008-05-09T10:03:02",,,"10681",,"社団法人 高分子学会 関西支部","ヤングサイエンティスト講演賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","選択的水素結合形成を利用した立体特異性ラジカル重合に関する研究","20070720",,,,,,,
"2,007","賞(研究)","162969","467958","0","2009-09-03T03:29:13",,,"11151","研究","応用物理学会 中国四国支部","応用物理学会中国四国支部 貢献賞","工学部.光応用工学科.光機能材料講座","福井 萬壽夫","光物性，光計測ならびに光電子工学の分野における基礎ならびに応用にわたる研究","20070803",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,007","賞(研究)","165701","472531","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","第12回日本物理学会論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Evidence for Magnetic-Field-Induced Quadrupolar Ordering in the Heavy-Fermion Superconductor PrOs4Sb12","20070923",,"共同受賞",,"菅原 仁","准教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,007","賞(研究)","205780","1047102","0","2022-07-08T05:47:13",,,"383220","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","外輪 健一郎",,"20071102",,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,007","賞(研究)","175313","536013","0","2010-11-15T02:02:43",,,"11091","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞","工学部.機械工学科.生産システム講座","海江田 義也","燃焼合成法の研究","20080118",,,,"海江田 義也","教授","工学部.機械工学科.生産システム講座","金属加工学"
"2,007","賞(研究)","82291","624981","0","2012-01-03T05:11:51",,,"10829","研究","日本材料学会複合材料部門委員会","論文賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","竹繊維を用いたバインダフリーグリーンコンポジットの機械的特性","20080318",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","188360","449978","0","2009-03-11T01:53:39",,,"10681","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広",,"20090310",,,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,008","賞(研究)","120012","532817","0","2010-09-30T05:22:58",,,"11104",,"日本分析化学会","2007年度の会員拡充活動",,"本仲 純子",,"20080515",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,008","賞(研究)","232766","1047076","0","2022-07-08T02:15:55",,,"10692","研究","化学工学会中国四国支部","第2回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","谷本 裕亮, 中川 敬三, 外輪 健一郎, 杉山 茂","有機シリカで被覆された炭素担持Pt触媒を用いた回分式シクロヘキサンの脱水素反応","20080823",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,008","賞(研究)","322114","844169","0","2017-01-13T08:31:33",,,"10681",,"日本分析化学会 高分子分析研究懇談会","第13回高分子分析討論会 審査員賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 服部 康佑, 元永 彰, 平野 朋広, 右手 浩一","13C NMRスペクトルの多変量解析によるアクリル系共重合体の組成決定","20081127",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,008","賞(研究)","232771","1047078","0","2022-07-08T02:31:33",,,"10692","研究","社団法人 化学工学会","Best Poster Prize. The 21st International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 高木 要, 外輪 健一郎, 中川 敬三, 杉山 茂","Velocity and Temperature Distributions in Deep Microchannel Reactors (FMR)","20081206",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,008","賞(研究)","185116","433673","0","2008-12-19T05:36:48",,,"10681","研究","徳島大学","徳島大学若手研究者学長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","ラジカル重合による立体構造・分岐構造の制御","20081219",,,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,008","賞(研究)","185919","472532","0","2009-10-21T02:11:56",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Abrupt Emergence of Pressure-Induced Superconductivity of 34 K in SrFe2As2: A Resistivity Study under Pressure","20090100",,"神戸大学との共同研究",,"菅原 仁","准教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,008","賞(研究)","204876","892324","0","2018-03-09T12:32:07",,,"10774","研究","日本細菌学会","第82回日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","金 惠珍, 友安 俊文, 田端 厚之, 長宗 秀明","融合PCRイムノクロマトグラフィーによる迅速細菌検査","20090313",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,008","賞(研究)","189408","1047079","0","2022-07-08T02:31:33",,,"10692","研究","触媒学会","第103回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三, 谷本 裕亮, 外輪 健一郎, 杉山 茂, 竹中 壮, 岸田 昌浩","回分式有機ハイドライド脱水素反応における炭素担持Pt 触媒のシリカ被覆効果","20090331",,"第103回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","206334","512492","0","2010-03-10T01:36:50",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","岡田 達也",,"20100310",,"2009年度機械工学科優秀教員",,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,009","賞(教育)","238873","753760","0","2014-11-04T05:18:49",,,"11091","教育","工学部","国際化貢献賞",,"村上 理一","工学部および大学院の教育および研究における国際化に対する貢献が顕著である","20100331",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","賞(教育)","224674","753761","0","2014-11-04T05:18:49",,,"11091","教育","先端技術科学教育部","グローバル大学院工学教育賞",,"村上 理一","徳島大学先端技術科学教育部におけるグローバル大学院工学教育における優れた教育実績","20100332",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","賞(研究)","190895","456918","0","2009-05-21T03:08:03",,,"78584","研究","社団法人 日本非破壊検査協会","学術奨励賞","徳島大学","西野 秀郎","非接触空中超音波計測による配管の周回干渉法の開発","20090520",,,,"西野 秀郎","准教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,009","賞(研究)","193890","531825","0","2010-09-21T02:48:11",,,"11140",,"社団法人 徳島新聞社","第45回徳島新聞賞 科学賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀",,"20090601",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","賞(研究)","205951","844574","0","2017-01-18T02:39:28",,,"11104","研究","財団法人 阿波銀行学術·文化振興財団","財団法人阿波銀行学術・文化振興財団第14回研究助成","大学院ソシオテクノサイエンス研究部.ライフシステム部門","金崎 英二","蓄電及び放電機能をもつ新規酸化チタンナノ構造体に関する研究","20090616",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,009","賞(研究)","232748","1047077","0","2022-07-08T02:20:19",,,"10692","研究","触媒学会","第3回触媒道場，優秀賞(ポスター発表)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した異なる形状を持つセリアナノ粒子の調製と炭素燃焼特性","20090704",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232781","1047080","0","2022-07-08T02:31:33",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","和田 隆宏, 加藤 裕樹, 中川 敬三, 外輪 健一郎, 杉山 茂","ニッケル修飾各種メソポーラスシリカを用いたエタノールからプロピレン合成","20090807",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232785","1047081","0","2022-07-08T02:31:34",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 篤, 外輪 健一郎, 中川 敬三, 杉山 茂","微細形状を利用した深溝型マイクロリアクタにおける混合特性技術","20090807",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","232749","1047086","0","2022-07-08T02:37:39",,,"10692","研究","社団法人 化学工学会","化学工学会第41回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した水熱合成法によるセリアナノ粒子の合成と炭酸イオン添加効果","20090918",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","201145","488917","0","2009-12-03T06:46:50",,,"10829","研究","Asian Workshop on Polymer Processing (AWPP2009)","Best Poster Presentation","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","Mechanical properties of cellulose nanofiber composites","20091202",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","賞(研究)","232777","1047082","0","2022-07-08T02:31:34",,,"10692","研究","社団法人 化学工学会","Silver Award at Oral Session. The 22nd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 外輪 健一郎, 中川 敬三, 杉山 茂","Flow Distribution in Deep Microchannel Reactor (FMR) under High Throughput Conditions","20091205",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","210656","725947","0","2014-02-28T04:55:53",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20100310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
