﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"マウス胚における前後軸の起源","マウス胚における前後軸の起源","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","2756000","2120000","636000","null","null","null","null","null","null","null","null"
"マウス胚における前後軸の起源とその決定機構","マウス胚における前後軸の起源とその決定機構","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","17940000","13800000","4140000","null","null","null","null","null","null","null","null"
"胚発生における最初期の極性獲得機構の解明","Origin of the polarity during mouse development","高岡 勝吉","TAKAOKA Katsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"個体発生における核―細胞質間蛋白質輸送受容体の機能解析","the mechanism of development regulated by the nucleocytoplasmic transport","安原 徳子(垣内徳子)","YASUHARA Noriko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"胚発生期における母性因子Ｓｍａｄ２の役割","Role of maternal Smad2 during early mouse embryo development.","高岡 勝吉","TAKAOKA Katsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2016-03-31","null","27560000","21200000","6360000","null","null","null","null","null","null","null","null"
"マウス胚における前後軸の起源","マウス胚における前後軸の起源","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","20800000","16000000","4800000","null","null","null","null","null","null","null","null"
"ES細胞の組織化におけるLefty1発現細胞の意義とその機能","The role of Lefty1 expression cells during the ES cell self-organization.","高岡 勝吉","TAKAOKA Katsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2014-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"マウス胚前後軸形成における子宮の役割と加齢による影響","The effect of uterus and aging during the anterior-posterior axis formation","高岡 勝吉","TAKAOKA Katsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2015-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"卵子幹細胞ニッチにおけるNodalシグナル調節機構の加齢変化と胎児疾患","卵子幹細胞ニッチにおけるNodalシグナル調節機構の加齢変化と胎児疾患","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","6760000","5200000","1560000","null","null","null","null","null","null","null","null"
"マウス胚における前後軸の起源","Origin of anterior-posterior axis in the mouse embryos","高岡 勝吉","TAKAOKA Katsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-08-30","2021-03-31","null","2860000","2200000","660000","null","null","null","null","null","null","null","null"
"マウス受精卵における全能性細胞の最初期の分化メカニズムの解明","Molecular basis of the first cell fate determination in mouse embryos.","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2022-03-31","null","7800000","6000000","1800000","null","null","null","null","null","null","null","null"
"哺乳類胚発生休止における子宮の役割と試験管内再現技術の開発","The significance of uterus in mammalian embryonic diapause and advancements in In vitro reproduction strategies.","高岡 勝吉","TAKAOKA Katsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-07-09","2023-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"胎児発生における母性因子の役割と加齢による破綻","Maternal factors in embryonic development; impact of maternal age","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"哺乳類発生休止の最適化における胚細胞の競合的コミュニケーション","哺乳類発生休止の最適化における胚細胞の競合的コミュニケーション","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-16","2024-03-31","null","11050000","8500000","2550000","null","null","null","null","null","null","null","null"
"フィロスタシス研究を創成支援する総括","フィロスタシス研究を創成支援する総括","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","8840000","6800000","2040000","null","null","null","null","null","null","null","null"
"発生休止におけるフィロスタシスの解明","発生休止におけるフィロスタシスの解明","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","55250000","42500000","12750000","null","null","null","null","null","null","null","null"
"マウス発生休止胚において、再発生能の有無を予測する技術と付与する技術の創出","マウス発生休止胚において、再発生能の有無を予測する技術と付与する技術の創出","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-06-30","2025-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"胎児発生における母性因子の役割と加齢による破綻","胎児発生における母性因子の役割と加齢による破綻","高岡 勝吉","高岡 勝吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-02-28","2026-03-31","null","8580000","6600000","1980000","null","null","null","null","null","null","null","null"
