﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"Ⅵ 下肢・陰部 2. 会陰部悪性腫瘍に対する手術療法","Ⅵ 下肢・陰部 2. 会陰部悪性腫瘍に対する手術療法","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2014-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"標準形成外科学 第6版 --- 第Ⅲ編 後天性疾患 皮膚および皮下疾患 D.母斑,母斑症","標準形成外科学 第6版 --- 第Ⅲ編 後天性疾患 皮膚および皮下疾患 D.母斑,母斑症","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2011-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"標準形成外科学 第6版 第Ⅲ編 後天性疾患 皮膚および皮下疾患 D.母斑，母斑症","標準形成外科学 第6版 第Ⅲ編 後天性疾患 皮膚および皮下疾患 D.母斑，母斑症","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2011-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"褥瘡における栄養管理","褥瘡における栄養管理","null","清家 卓也, 橋本 一郎, 中西 秀樹","Takuya Seike, Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2011","null","null","null","null","null","null","null","null","null","null","null","null"
"Ⅲ遊離皮弁術 前外側大腿皮弁","Ⅲ遊離皮弁術 前外側大腿皮弁","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2010-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"顔面・頸部の熱傷","顔面・頸部の熱傷","null","中西 秀樹, 森本 篤志, 橋本 一郎, 清家 卓也","Hideki Nakanishi, 森本 篤志, Ichiro Hashimoto, Takuya Seike","null","null","null","null","へるす出版","へるす出版","null","null","2010-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"21殿溝皮弁","21殿溝皮弁","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","文光堂","文光堂","null","null","2010-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外傷性鞍鼻の治療:鼻骨骨切りと骨移植","外傷性鞍鼻の治療:鼻骨骨切りと骨移植","null","中西 秀樹, 森本 篤志, 清家 卓也","Hideki Nakanishi, 森本 篤志, Takuya Seike","null","null","null","null","文光堂","文光堂","null","null","2010-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"顔面・頸部の熱傷","顔面・頸部の熱傷","null","中西 秀樹, 森本 篤志, 橋本 一郎, 清家 卓也","Hideki Nakanishi, Atsushi Morimoto, Ichiro Hashimoto, Takuya Seike","null","null","null","null","null","null","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅲ遊離皮弁術 前外側大腿皮弁","Ⅲ遊離皮弁術 前外側大腿皮弁","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","文光堂","文光堂","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","中西 秀樹, 森本 篤志, 清家 卓也","Hideki Nakanishi, 森本 篤志, Takuya Seike","null","null","null","null","文光堂","文光堂","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科ADVANCEシリーズⅡ-6 各種局所皮弁による顔面の再建:最近の進歩 --- 1.総論8.口唇の再建","形成外科ADVANCEシリーズⅡ-6 各種局所皮弁による顔面の再建:最近の進歩 --- 1.総論8.口唇の再建","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2009-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス 形成外科医に必要な皮膚腫瘍の診断と治療 --- F.母斑・良性腫瘍:付属器系 1.脂線母斑","形成外科診療プラクティス 形成外科医に必要な皮膚腫瘍の診断と治療 --- F.母斑・良性腫瘍:付属器系 1.脂線母斑","null","中西 秀樹, 松尾 伸二","Hideki Nakanishi, Shinji Matsuo","null","null","null","null","文光堂","文光堂","null","null","2009-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","文光堂","文光堂","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科ADVANCEシリーズⅡ-7","形成外科ADVANCEシリーズⅡ-7","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","克誠堂出版","克誠堂出版","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"標準形成外科学 第5版 各論Ⅰ.先天性疾患 4.先天異常各論:Ⅸ.泌尿器・生殖器","標準形成外科学 第5版 各論Ⅰ.先天性疾患 4.先天異常各論:Ⅸ.泌尿器・生殖器","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2008-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"TEXT 形成外科学 第2版 --- 各論Ⅱ後天性疾患 Ⅰ外傷 4．身体各部の外傷 1)頭部外傷 2)顔面外傷","TEXT 形成外科学 第2版 --- 各論Ⅱ後天性疾患 Ⅰ外傷 4．身体各部の外傷 1)頭部外傷 2)顔面外傷","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2007-07","null","null","null","null","null","null","null","null","null","null","null","null"
"TEXT形成外科学第2版 --- 各論Ⅱ 後天性疾患 Ⅰ外傷 4．身体各部の外傷 1)頭部外傷 2)顔面外傷","TEXT形成外科学第2版 --- 各論Ⅱ 後天性疾患 Ⅰ外傷 4．身体各部の外傷 1)頭部外傷 2)顔面外傷","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2007","null","null","jpn","null","null","null","null","null","null","null","null","null"
"各論Ⅱ後天性疾患 Ⅰ外傷 4．身体各部の外傷 1)頭部外傷 2)顔面外傷","各論Ⅱ後天性疾患 Ⅰ外傷 4．身体各部の外傷 1)頭部外傷 2)顔面外傷","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"質疑応答Q&A 吸収糸の種類·適応","質疑応答Q&A 吸収糸の種類·適応","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","日本医事新報社","Japan Medkal Journal","null","null","2002-06","null","null","null","null","null","null","null","null","null","null","null","null"
"皮弁·筋皮弁実践マニュアル --- 皮膚微小循環と皮弁の血行を促進する薬剤について","皮弁·筋皮弁実践マニュアル --- 皮膚微小循環と皮弁の血行を促進する薬剤について","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅰ 皮弁の基礎知識 --- 皮膚微小循環と皮弁の血行を促進する薬剤について","Ⅰ 皮弁の基礎知識 --- 皮膚微小循環と皮弁の血行を促進する薬剤について","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2002","null","null","null","null","null","null","null","null","null","null","null","null"
"Orthodontics in the 21st Century --- Craniofacial and dental manifestations in an Apert syndrine patient: Participation of osteoblastic cells in phenotypic expression of craniosynostosis syndrome","Orthodontics in the 21st Century --- Craniofacial and dental manifestations in an Apert syndrine patient: Participation of osteoblastic cells in phenotypic expression of craniosynostosis syndrome","null","Masahiko Yokozeki, Yukiho Tanimoto, Kazuya Matsumoto, Hideki Nakanishi, Kenji Hiura, Keiji Moriyama","Masahiko Yokozeki, Yukiho Tanimoto, Kazuya Matsumoto, Hideki Nakanishi, Kenji Hiura, Keiji Moriyama","null","null","null","null","Osaka University Press","Osaka University Press","null","null","2002","null","null","eng","null","null","null","null","null","null","null","null","null"
"殿部·会陰部領域の再建と褥瘡の治療 最近の進歩 --- 1.外陰部切除後の再建","殿部·会陰部領域の再建と褥瘡の治療 最近の進歩 --- 1.外陰部切除後の再建","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2000-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外陰部切除後の再建","外陰部切除後の再建","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2000","null","null","null","null","null","null","null","null","null","null","null","null"
"泌尿器，生殖器(尿道下裂·性分化異常)","泌尿器，生殖器(尿道下裂·性分化異常)","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2000","null","null","null","null","null","null","null","null","null","null","null","null"
"壊死性筋膜炎","壊死性筋膜炎","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","南江堂","Nankodo","null","null","1999-02","null","null","null","null","null","null","null","null","null","null","null","null"
"血管腫(hemagioma),リンパ管腫(lymphangioma)","血管腫(hemagioma),リンパ管腫(lymphangioma)","null","中西 秀樹","Hideki Nakanishi","null","null","null","null","南江堂","Nankodo","null","null","1997","null","null","null","null","null","null","null","null","null","null","null","null"
