﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"検査から見る神経疾患 横隔膜のエコー検査","検査から見る神経疾患 横隔膜のエコー検査","山﨑 博輝, 髙松 直子, 和泉 唯信","Hiroki Yamazaki, 髙松 直子, Yuishin Izumi","null","null","null","null","null","2023-09","Clinical Neuroscience","Clinical Neuroscience","Vol.41","No.9","1244","1246","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"重症筋無力症と胸腺摘出","重症筋無力症と胸腺摘出","松井 尚子, 大東 いずみ, 和泉 唯信","Naoko Matsui, Izumi Ohigashi, Yuishin Izumi","null","null","null","null","null","2023-06-25","脳神経内科","脳神経内科","Vol.98","No.6","823","828","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"スティッフパーソン症候群","スティッフパーソン症候群","松井 尚子, 田中 恵子, 和泉 唯信","Naoko Matsui, 田中 恵子, Yuishin Izumi","null","null","null","null","null","2023-06","BRAIN and NERVE","BRAIN and NERVE","Vol.75","No.6","749","754","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"多巣性運動ニューロパチー(MMN)","多巣性運動ニューロパチー(MMN)","松井 尚子, 和泉 唯信","Naoko Matsui, Yuishin Izumi","null","null","null","null","null","2023-05-30","最新ガイドラインに基づく神経疾患 診療指針","最新ガイドラインに基づく神経疾患 診療指針","null","null","337","340","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【ALS-どこまでわかり,どこまで治るか】開発中の治療 ボスチニブ-ALSに対するSrc/c-Ab1阻害薬の動向","【ALS-どこまでわかり,どこまで治るか】開発中の治療 ボスチニブ-ALSに対するSrc/c-Ab1阻害薬の動向","今村 恵子, 和泉 唯信, 髙橋 良祐, 井上 治久","今村 恵子, Yuishin Izumi, 髙橋 良祐, 井上 治久","null","null","null","null","null","2023-03","Clinical Neuroscience","Clinical Neuroscience","Vol.41","No.3","408","411","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"【ALS-どこまでわかり,どこまで治るか】現在の治療とケア 高用量メチルコバラミン","【ALS-どこまでわかり,どこまで治るか】現在の治療とケア 高用量メチルコバラミン","和泉 唯信, 沖 良祐, 桑原 聡, 梶 龍兒","Yuishin Izumi, Ryosuke Oki, 桑原 聡, Ryuji Kaji","null","null","null","null","null","2023-03","Clinical Neuroscience","Clinical Neuroscience","Vol.41","No.3","388","391","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"【日本発の神経疾患-発見の歴史からのメッセージ】遺伝性疾患 Optineurin 臨床の歴史","【日本発の神経疾患-発見の歴史からのメッセージ】遺伝性疾患 Optineurin 臨床の歴史","和泉 唯信, 鎌田 正紀, 梶 龍兒","Yuishin Izumi, Masaki Kamada, Ryuji Kaji","null","null","null","null","null","2023-01","Clinical Neuroscience","Clinical Neuroscience","Vol.41","No.1","92","94","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"Stiff-person syndrome, Progressive encephalomyelitis with rigidity and myoclonus","Stiff-person syndrome, Progressive encephalomyelitis with rigidity and myoclonus","松井 尚子, 田中 恵子, 和泉 唯信","Naoko Matsui, 田中 恵子, Yuishin Izumi","null","null","null","null","null","2022-05","免疫性神経疾患(第2版)","免疫性神経疾患(第2版)","Vol.80","No.5","355","360","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"筋萎縮性側索硬化症","筋萎縮性側索硬化症","和泉 唯信","Yuishin Izumi","null","null","null","null","null","2022-01","今日の治療指針 私はこう治療している Today's Theraphy 2022，福井次矢他編","今日の治療指針 私はこう治療している Today's Theraphy 2022，福井次矢他編","null","null","337","340","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"認知機能低下","認知機能低下","和泉 唯信, 高原 実香, 丸山 博文","Yuishin Izumi, Mika Takahara, 丸山 博文","null","null","null","null","null","2022","medicina","medicina","Vol.50","No.4 suppl","337","340","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"圧迫性神経障害，慢性炎症性脱髄性多発神経炎","圧迫性神経障害，慢性炎症性脱髄性多発神経炎","山﨑 博輝, 高松 直子, 和泉 唯信","Hiroki Yamazaki, 高松 直子, Yuishin Izumi","null","null","null","null","null","2022","Clinical Neuroscience","Clinical Neuroscience","Vol.40","No.2","186","191","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"ニューロパチーからみたRFC1遺伝子関連スペクトラム障害","ニューロパチーからみたRFC1遺伝子関連スペクトラム障害","大崎 裕亮, 和泉 唯信","Yusuke Osaki, Yuishin Izumi","null","null","null","null","null","2022","脳と神経","Brain and Nerve","Vol.74","No.11","1281","1286","jpn","null","true","introduction_scientific_journal","null","null","null","0006-8969","null","null","null","null","null"
"高用量メチルコバラミン","高用量メチルコバラミン","沖 良祐, 藤田 浩司, 和泉 唯信, 梶 龍兒","Ryosuke Oki, Koji Fujita, Yuishin Izumi, Ryuji Kaji","null","null","null","null","null","2021-07","難病と在宅ケア","Home Health Care for the People with Intractable Diseases","Vol.27","No.4","10","14","jpn","null","true","introduction_scientific_journal","null","null","null","1880-9200","null","https://ci.nii.ac.jp/naid/40022633376/","null","null","null"
"筋萎縮性側索硬化症(ALS)治療の現状と目指すべきもの","筋萎縮性側索硬化症(ALS)治療の現状と目指すべきもの","和泉 唯信, 藤田 浩司","Yuishin Izumi, Koji Fujita","null","null","null","null","null","2021-07","難病と在宅ケア","Home Health Care for the People with Intractable Diseases","Vol.27","No.4","5","9","jpn","null","true","introduction_scientific_journal","null","null","null","1880-9200","null","https://ci.nii.ac.jp/naid/40022633366/","null","null","null"
"ALSの診断基準:Awaji基準までの変遷を中心に","ALSの診断基準:Awaji基準までの変遷を中心に","大崎 裕亮, 和泉 唯信","Yusuke Osaki, Yuishin Izumi","null","null","null","null","null","2021-06","難病と在宅ケア","Home Health Care for the People with Intractable Diseases","Vol.27","No.3","40","44","jpn","null","true","introduction_scientific_journal","null","null","null","1880-9200","null","https://ci.nii.ac.jp/naid/40022601332/","null","null","null"
"スティッフパーソン症候群","スティッフパーソン症候群","松井 尚子, 田中 惠子, 和泉 唯信","Naoko Matsui, 田中 惠子, Yuishin Izumi","null","null","null","null","null","2021-05","脳と神経 - 神経研究の進歩","Brain and Nerve = Shinkei kenkyū no shinpo","Vol.73","No.5","640","646","jpn","null","null","introduction_scientific_journal","null","null","null","1881-6096","null","http://id.ndl.go.jp/bib/031510247","null","null","null"
"筋電図検査における検査技師の役割は何か(医師の立場から)","筋電図検査における検査技師の役割は何か(医師の立場から)","大崎 裕亮, 高松 直子, 和泉 唯信","Yusuke Osaki, 高松 直子, Yuishin Izumi","null","<p>筋電図検査は患者個別に最適化を要し, その最適化には検査特性や神経筋疾患の病態に関する専門的知識が求められる．筋電図検査が神経筋疾患の診療に有効であるためには, 少なくとも専門知識を持った監督者が検査実施現場に配置される必要がある．その監督業務を担うための技能取得が, 今後ますます検査技師に求められていく可能性がある．厚生労働省はタスク・シフティング等医療勤務環境改善推進事業において, 検査業務を医師から技師に移していく方針を掲げているためである．本稿では, 筋電図検査における検査技師の役割は何かという問いに対して本学会内での議論を活発化させることを目的として, 筋電図検査実施体制について当院での体制を例示し, 現状とタスク・シフトが求められている時流を踏まえた理想像について述べる．</p>","<p>筋電図検査は患者個別に最適化を要し, その最適化には検査特性や神経筋疾患の病態に関する専門的知識が求められる．筋電図検査が神経筋疾患の診療に有効であるためには, 少なくとも専門知識を持った監督者が検査実施現場に配置される必要がある．その監督業務を担うための技能取得が, 今後ますます検査技師に求められていく可能性がある．厚生労働省はタスク・シフティング等医療勤務環境改善推進事業において, 検査業務を医師から技師に移していく方針を掲げているためである．本稿では, 筋電図検査における検査技師の役割は何かという問いに対して本学会内での議論を活発化させることを目的として, 筋電図検査実施体制について当院での体制を例示し, 現状とタスク・シフトが求められている時流を踏まえた理想像について述べる．</p>","null","null","2021-04-01","臨床神経生理学","Japanese Journal of Clinical Neurophysiology","Vol.49","No.2","85","88","jpn","null","null","introduction_scientific_journal","null","null","10.11422/jscn.49.85","1345-7101","null","https://search.jamas.or.jp/link/ui/2021236136","null","null","null"
"特集 認知症治療の新展開 Ⅶ．中山間地域での連携型認知症疾患医療センター","特集 認知症治療の新展開 Ⅶ．中山間地域での連携型認知症疾患医療センター","伊藤 聖, 織田 雅也, 和泉 唯信","伊藤 聖, 織田 雅也, Yuishin Izumi","null","null","null","null","null","2020-08","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.109","No.8","1546","1551","jpn","null","true","introduction_scientific_journal","null","null","null","0021-5384","null","null","null","null","null"
"特集 認知症治療の新展開 Ⅵ．認知症初期集中支援チーム","特集 認知症治療の新展開 Ⅵ．認知症初期集中支援チーム","和泉 唯信, 臼木 貴子, 宮内 吉男","Yuishin Izumi, 臼木 貴子, 宮内 吉男","null","null","null","null","null","2020-08","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.109","No.8","1539","1545","jpn","null","true","introduction_scientific_journal","null","null","null","0021-5384","null","null","null","null","null"
"【放射線科医が知っておくべき 脳血管障害診療 update】静脈洞血栓症を見落とさないための症候と画像所見の特徴","【放射線科医が知っておくべき 脳血管障害診療 update】静脈洞血栓症を見落とさないための症候と画像所見の特徴","山本 雄貴, 和泉 唯信","Yuki Yamamoto, Yuishin Izumi","null","null","null","null","null","2020-04-01","臨床画像","Clinical Imagiology","Vol.36","No.4","110","119","jpn","null","true","introduction_scientific_journal","null","null","10.18885/ci.0000000271","0911-1069","null","https://search.jamas.or.jp/link/ui/2020218174","null","null","null"
"【ALS(筋萎縮性側索硬化症)治療の最前線】ALSの早期診断法開発と臨床試験","Development of early diagnosis and clinical trials for ALS","和泉 唯信, 沖 良祐, 梶 龍兒","Yuishin Izumi, Ryosuke Oki, Ryuji Kaji","null","null","null","null","null","2020-02-08","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.272","No.6","517","521","jpn","null","true","introduction_scientific_journal","null","null","null","0039-2359","null","https://ci.nii.ac.jp/naid/40022144948/","null","null","null"
"異常筋萎縮","異常筋萎縮","山﨑 博輝, 高松 直子, 和泉 唯信","Hiroki Yamazaki, 高松 直子, Yuishin Izumi","null","null","null","null","null","2020","Clinical Neuroscience","Clinical Neuroscience","Vol.38","No.11","1446","1448","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"神経疾患治療ノート ビタミンB12欠乏","神経疾患治療ノート ビタミンB12欠乏","和泉 唯信, 島 かさ音, 藤田 浩司","Yuishin Izumi, 島 かさ音, Koji Fujita","null","null","null","null","null","2020","Clinical Neuroscience","Clinical Neuroscience","Vol.38","No.4","510","512","jpn","null","true","introduction_scientific_journal","null","null","null","0289-0585","null","null","null","null","null"
"ファール病","ファール病","沼田 周助, 宮本 亮介, 和泉 唯信","Shusuke Numata, Ryosuke Miyamoto, Yuishin Izumi","null","null","null","null","null","2019-10-25","精神科治療学 増刊号 知っておきたい稀な精神症候・症候群―症例から学ぶ―","精神科治療学 増刊号 知っておきたい稀な精神症候・症候群―症例から学ぶ―","Vol.34","null","307","309","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"新しい薬剤によるALSの治療戦略について","新しい薬剤によるALSの治療戦略について","和泉 唯信, 沖 良祐, 今村 惠子, 井上 治久, 梶 龍兒","Yuishin Izumi, Ryosuke Oki, 今村 惠子, 井上 治久, Ryuji Kaji","null","null","null","null","null","2019-08","難病と在宅ケア","難病と在宅ケア","Vol.25","No.5","13","18","jpn","null","true","introduction_scientific_journal","null","null","null","1880-9200","null","http://id.ndl.go.jp/bib/029812374","null","null","null"
"ALSに対する治験の最新情報-2 高用量E0302の筋萎縮性側索硬化症に対する第III相試験","ALSに対する治験の最新情報-2 高用量E0302の筋萎縮性側索硬化症に対する第III相試験","和泉 唯信, 沖 良祐, 梶 龍兒","Yuishin Izumi, Ryosuke Oki, Ryuji Kaji","null","null","null","null","null","2019-07","神経治療学","Neurological Therapeutics","Vol.36","No.4","465","470","jpn","null","null","introduction_scientific_journal","null","null","null","0916-8443","null","null","null","null","null"
"始めてみよう!神経筋超音波","始めてみよう!神経筋超音波","高松 直子, 野寺 裕之, 和泉 唯信","高松 直子, Hiroyuki Nodera, Yuishin Izumi","null","null","null","null","null","2019","神経治療学","Neurological Therapeutics","Vol.36","No.3","176","182","jpn","null","null","introduction_scientific_journal","null","null","10.15082/jsnt.36.3_176","0916-8443","null","null","null","null","null"
"【健康長寿を目指して】脳卒中，認知症にならないために","【健康長寿を目指して】脳卒中，認知症にならないために","和泉 唯信, 山本 伸昭","Yuishin Izumi, Nobuaki Yamamoto","null","null","null","null","null","2019","四国医学雑誌","Shikoku Acta Medica","Vol.75","No.1-2","17","22","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"高用量E0302 の筋萎縮性側索硬化症に対する第Ⅲ相試験","高用量E0302 の筋萎縮性側索硬化症に対する第Ⅲ相試験","和泉 唯信, 沖 良祐, 桑原 聡, 梶 龍兒","Yuishin Izumi, Ryosuke Oki, 桑原 聡, Ryuji Kaji","null","null","null","null","null","2019","神経治療学","Neurological Therapeutics","Vol.36","null","465","470","jpn","null","null","introduction_scientific_journal","null","null","10.15082/jsnt.36.4_465","0916-8443","null","null","null","null","null"
"就労可能な神経難病患者における共通特性の検討","就労可能な神経難病患者における共通特性の検討","石田 光代, 松井 尚子, 高橋 美和, 杉原 治美, 和泉 唯信, 西田 善彦, 梶 龍兒","石田 光代, Naoko Matsui, 高橋 美和, 杉原 治美, Yuishin Izumi, 西田 善彦, Ryuji Kaji","null","null","null","null","null","2018-11","日本難病医療ネットワーク学会機関誌","日本難病医療ネットワーク学会機関誌","Vol.5","No.2","50","55","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ジストニア遺伝子とその機能解明","Dystonia genes and elucidation of their roles in dystonia pathogenesis","瓦井 俊孝, 宮本 亮介, 村上 永尚, 小泉 英貴, 小泉 英貴, 佐光 亘, 向井 洋平, 佐藤 健太, 松本 真一, 坂本 崇, 和泉 唯信, 梶 龍兒","Toshitaka Kawarai, 宮本 亮介, 村上 永尚, 小泉 英貴, 小泉 英貴, Wataru Sako, 向井 洋平, Kenta Sato, 松本 真一, Takashi Sakamoto, Yuishin Izumi, Ryuji Kaji","null","Identification of causative genes for hereditary dystonia and elucidation of their functions are crucial for better understanding of dystonia pathogenesis. As seen in other hereditary neurologic disorders, intra- and inter-familial clinical variations have been demonstrated in hereditary dystonia. Asymptomatic carriers can be found due to alterations in penetrance, generally reduced in succeeding generations. Current known dystonia genes include those related to dopamine metabolism, transcription factor, cytoskeleton, transport of glucose and sodium ion, etc. It has been reported that effects of deep brain stimulation can vary significantly depending on genotype. Accumulation of genotype-outcome correlations would contribute to treatment decisions for dystonia patients.","Identification of causative genes for hereditary dystonia and elucidation of their functions are crucial for better understanding of dystonia pathogenesis. As seen in other hereditary neurologic disorders, intra- and inter-familial clinical variations have been demonstrated in hereditary dystonia. Asymptomatic carriers can be found due to alterations in penetrance, generally reduced in succeeding generations. Current known dystonia genes include those related to dopamine metabolism, transcription factor, cytoskeleton, transport of glucose and sodium ion, etc. It has been reported that effects of deep brain stimulation can vary significantly depending on genotype. Accumulation of genotype-outcome correlations would contribute to treatment decisions for dystonia patients.","null","null","2013-06","臨床神経学","Clinical Neurology","Vol.53","No.6","419","429","jpn","null","true","introduction_scientific_journal","null","null","10.5692/clinicalneurol.53.419","1882-0654","null","null","null","null","null"
"[Inflammatory mechanisms in amyotrophic lateral sclerosis].","[Inflammatory mechanisms in amyotrophic lateral sclerosis].","藤田 浩司, 和泉 唯信, 梶 龍兒","Koji Fujita, Yuishin Izumi, Ryuji Kaji","null","Neuroinflammation is a pathological hallmark in human amyotrophic lateral sclerosis (ALS) patients and in the transgenic models of the disease. The importance of glial cell activation and pro-inflammatory cytokines in ALS has been confirmed by numerous studies. For instance, tumor necrosis factor- (TNF-), a major pro-inflammatory cytokine, activates microglia and cause neurotoxicity in motor neurons. More recently, the relationship of nuclear factor-B (NF-B) and motor neuron degeneration has garnered attention since optineurin (OPTN) mutations were reported in familial ALS. OPTN negatively regulates TNF--induced NF-B activation, but OPTN mutations can lead to dysinhibition of NF-B-induced neurotoxicity. Notably, OPTN-positive inclusions are observed not only in familial ALS with OPTN mutation but also in sporadic ALS and in familial ALS with SOD1 and fused in sarcoma mutations, suggesting that OPTN- and NF-B-related pathways are relevant to the general pathomechanisms of ALS. In this review, we discuss inflammatory aspects of ALS comprising the roles of cytokines, glial cells, and T cells.","Neuroinflammation is a pathological hallmark in human amyotrophic lateral sclerosis (ALS) patients and in the transgenic models of the disease. The importance of glial cell activation and pro-inflammatory cytokines in ALS has been confirmed by numerous studies. For instance, tumor necrosis factor- (TNF-), a major pro-inflammatory cytokine, activates microglia and cause neurotoxicity in motor neurons. More recently, the relationship of nuclear factor-B (NF-B) and motor neuron degeneration has garnered attention since optineurin (OPTN) mutations were reported in familial ALS. OPTN negatively regulates TNF--induced NF-B activation, but OPTN mutations can lead to dysinhibition of NF-B-induced neurotoxicity. Notably, OPTN-positive inclusions are observed not only in familial ALS with OPTN mutation but also in sporadic ALS and in familial ALS with SOD1 and fused in sarcoma mutations, suggesting that OPTN- and NF-B-related pathways are relevant to the general pathomechanisms of ALS. In this review, we discuss inflammatory aspects of ALS comprising the roles of cytokines, glial cells, and T cells.","null","null","2012-03","脳と神経 - 神経研究の進歩","Brain and Nerve = Shinkei kenkyū no shinpo","Vol.64","No.3","273","278","jpn","null","null","introduction_scientific_journal","null","null","null","1881-6096","null","null","null","null","null"
"家族性ALSの原因遺伝子","Gene mutations in familial amyotrophic lateral sclerosis","織田 雅也, 和泉 唯信, 梶 龍兒","織田 雅也, Yuishin Izumi, Ryuji Kaji","null","Amyotrophic lateral sclerosis (ALS) is a neurodegenerative disease characterized by progressive muscle weakness that reflects degeneration of motor neurons in the primary motor cortex, corticospinal tracts, brainstem, and spinal cord. Most ALS cases are sporadic, but about 5%-10% are familial. The majority of familial ALS (FALS) cases follow an autosomal dominant inheritance pattern, and include the following mutations: ALS1, Cu/Zn superoxide dismutase (SOD1); ALS3; ALS4, senataxin; ALS6, fused in sarcoma (FUS); ALS7; ALS8, vesicle-associated membrane protein; ALS9, angiogenin; ALS10, TAR DNA-binding protein (TARDBP); and ALS11/FIG4. Some of these gene mutations are rarely seen in sporadic ALS cases. ALS2/alsin and ALS5 show an autosomal recessive inheritance pattern. Recently, mutations in the gene encoding optineurin, earlier reported to be a causative gene for primary open-angle glaucoma, have also been found in patients with ALS. It has also been demonstrated that a mutation in the D-amino acid oxidase gene is associated with classic adult-onset FALS. However, these genetic defects occur in only about 20%-30% FLAS cases, while most genes causing FALS remain unknown.","Amyotrophic lateral sclerosis (ALS) is a neurodegenerative disease characterized by progressive muscle weakness that reflects degeneration of motor neurons in the primary motor cortex, corticospinal tracts, brainstem, and spinal cord. Most ALS cases are sporadic, but about 5%-10% are familial. The majority of familial ALS (FALS) cases follow an autosomal dominant inheritance pattern, and include the following mutations: ALS1, Cu/Zn superoxide dismutase (SOD1); ALS3; ALS4, senataxin; ALS6, fused in sarcoma (FUS); ALS7; ALS8, vesicle-associated membrane protein; ALS9, angiogenin; ALS10, TAR DNA-binding protein (TARDBP); and ALS11/FIG4. Some of these gene mutations are rarely seen in sporadic ALS cases. ALS2/alsin and ALS5 show an autosomal recessive inheritance pattern. Recently, mutations in the gene encoding optineurin, earlier reported to be a causative gene for primary open-angle glaucoma, have also been found in patients with ALS. It has also been demonstrated that a mutation in the D-amino acid oxidase gene is associated with classic adult-onset FALS. However, these genetic defects occur in only about 20%-30% FLAS cases, while most genes causing FALS remain unknown.","null","null","2011-02","脳と神経 - 神経研究の進歩","Brain and Nerve = Shinkei kenkyū no shinpo","Vol.63","No.2","165","170","jpn","null","null","introduction_scientific_journal","null","null","10.11477/mf.1416100841","1881-6096","null","http://search.jamas.or.jp/link/ui/2011155090","null","null","null"
"筋エコーにより筋炎の関与が判明した右房拡張症の一例","筋エコーにより筋炎の関与が判明した右房拡張症の一例","宮崎 由道, 高松 直子, 宮城 愛, 寺澤 由佳, 松井 尚子, 浅沼 光太郎, 和泉 唯信, 梶 龍兒","宮崎 由道, 高松 直子, 宮城 愛, Yuka Terasawa, Naoko Matsui, Koutaro Asanuma, Yuishin Izumi, Ryuji Kaji","null","null","null","null","null","2010-04","神経超音波医学","Neurosonology","Vol.23","null","106","106","jpn","null","null","introduction_scientific_journal","null","null","null","0917-074X","null","http://search.jamas.or.jp/link/ui/2010295639","null","null","null"
"令和3年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和3年度 徳島大学高等教育研究センターアドミッション部門 報告書","植野 美彦, 関 陽介, 依岡 隆児, 和泉 唯信, 二川 健, 岡久 玲子, 石丸 直澄, 尾崎 和美, 田中 秀治, 寺田 賢治, 田中 保, 古屋 S. 玲, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, Ryuji Yorioka, Yuishin Izumi, Takeshi Nikawa, Reiko Okahisa, Naozumi Ishimaru, Kazumi Ozaki, Hideji TANAKA, Kenji Terada, Tamotsu Tanaka, Ray S. Furuya, Maiko Kamioka","null","null","null","null","null","2022-03","令和3年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和3年度 徳島大学高等教育研究センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島県における脊髄小脳変性症の実態調査，運動失調症の医療水準","徳島県における脊髄小脳変性症の実態調査，運動失調症の医療水準","宮本 亮介, 和泉 唯信","Ryosuke Miyamoto, Yuishin Izumi","null","null","null","null","null","2021-01-07","患者QOLの向上に資する研究班2020年度研究報告会","患者QOLの向上に資する研究班2020年度研究報告会","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"筋萎縮性側索硬化症(ALS)患者を対象としたボスチニブ医師主導治験","筋萎縮性側索硬化症(ALS)患者を対象としたボスチニブ医師主導治験","和泉 唯信","Yuishin Izumi","null","null","null","null","null","2020-12-11","令和2年度神経変性疾患領域の基盤的調査研究班会議","令和2年度神経変性疾患領域の基盤的調査研究班会議","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"気管切開下人工呼吸器装着の筋萎縮性側索硬化症(ALS)患者の外科手術","気管切開下人工呼吸器装着の筋萎縮性側索硬化症(ALS)患者の外科手術","和泉 唯信","Yuishin Izumi","null","null","null","null","null","2020-12-11","令和2年度神経変性疾患領域の基盤的調査研究班会議","令和2年度神経変性疾患領域の基盤的調査研究班会議","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
