! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","163966","356241","0","2007-08-29T07:41:32",,,"60102","研究","日本更年期医学会","平成十八年度日本更年期医学会学術奨励賞",,"上村 浩一","閉経後婦人の血中osteoprotegerin濃度と心血管病変の危険因子との関係の検討","20061015",,,,"上村 浩一","助手","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","疫学, 公衆衛生学, 環境衛生学, 運動生理学, 更年期学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","172164","394948","0","2008-02-01T05:58:10",,,"60619","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"山﨑 尚志",,"20080118",,,,"山﨑 尚志","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","240019","615340","0","2011-09-13T07:22:24",,,"60059","教育","医学部","医学教育賞",,"三笠 洋明",,"20100000",,,,"三笠 洋明","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","臨床疫学, 技術評価学"
"2,009","賞(研究)","209839","620076","0","2011-10-19T06:58:08",,,"180295","研究","日本歯科理工学会","日本歯科理工学会学術講演会発表優秀賞",,"有田 憲司","fフッ素および銀を含むDLC成膜アクリルレジンの耐歯ブラシ磨耗性に関する研究","20091001",,,,"有田 憲司","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,009","賞(研究)","209838","620077","0","2011-10-19T06:58:08",,,"180295","研究","国立医療学会","塩田賞",,"有田 憲司","長期入院重症心身障害児・者の口腔内状況","20091023",,,,"有田 憲司","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","227445","575072","0","2011-04-08T04:15:04",,,"60102","研究","日本衛生学会","平成22年度日本衛生学会奨励賞",,"上村 浩一","日本人一般集団における残留性有機汚染物質の蓄積量および健康影響についての検討","20110325",,,,"上村 浩一","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","疫学, 公衆衛生学, 環境衛生学, 運動生理学, 更年期学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","269387","705604","0","2013-08-21T11:32:34",,,"174846","教育","医学部","医学部優秀教育賞",,"首藤 恵泉",,"20130318",,,,"首藤 恵泉","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.実践栄養学","保健学"
"2,012","賞(研究)","272891","714628","0","2013-10-24T04:41:45",,,"207524","研究","ネスレ栄養科学財団","ネスレ科学財団論文賞",,"堤 理恵","Decline in anthropometric exaluation predicts a poor prognosis in geriatric patients.","20120921",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,012","賞(研究)","264058","694021","0","2013-07-08T02:31:00",,,"264025","研究","日本衛生学会","第83回日本衛生学会学術総会 若手優秀演題賞",,"釜野 桜子","Near MC4R","20130326",,,,"釜野 桜子","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","疫学公衆栄養学公衆衛生学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","281693","740411","0","2014-08-08T03:01:54",,,"261536","研究","日本小児歯科学会","Pediatric Dental Journal 優秀論文賞",,"岩本 勉","Epithelial-mesenchymal interaction reduces inhibitory effects of fluoride on proliferation and enamel matrix expression in dental epithelial cells","20130523",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,013","賞(研究)","285175","746619","0","2014-09-02T01:54:06",,,"207524","研究","アメリカ集中治療医学会",,,"堤 理恵","Effect of whey peptide based formula in septic mice","20140100",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,013","賞(研究)","300793","791236","0","2015-08-25T11:05:41",,,"178260","研究","the Society of Critical Care Medicine","Annual GI/Nutrition Specialty Award",,"Horikawa Yousuke, 堤 理恵, 堤 保夫","Whey protein diets can limit inflammation and oxidative stress in the critically ill.","20140112",,,,"堤 保夫
堤 理恵","講師
助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","医学
保健学臨床栄養学"
"2,013","賞(研究)","275087","740401","0","2014-08-08T02:49:32",,,"261536","研究","三木産業株式会社.財団法人 三木康楽会","平成25年度康楽賞",,"岩本 勉","ギャップ結合分子パネキシン3の軟骨形成過程における役割","20140128",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281694","740412","0","2014-08-08T03:06:30",,,"261536","研究","日本小児歯科学会","Pediatric Dental Journal 優秀論文賞",,"岩本 勉","Application of a tooth-surface coating material to teeth with discolored crowns","20140516",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,014","賞(研究)","297418","785543","0","2015-08-03T06:45:50",,,"229264","研究","日本障害者歯科学会","優秀ポスター賞",,"中川 弘, 山本 愛美, 赤澤 友基, 北村 尚正, 長谷川 智一, 岩本 勉","p-HPPHを分子標的としたフェニトインによる歯肉増殖症に対する新規治療薬の開発","20141116",,,,"長谷川 智一
岩本 勉
中川 弘
北村 尚正","講師
教授
講師
助教","病院.診療科.小児歯科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学
病院.診療科.小児歯科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","歯学
小児歯科学
障害者歯科学, 小児歯科学神経解剖学神経解剖学神経科学
"
