﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2013-04","2014-04","客員准教授","客員准教授","京都大学大学院アジア・アフリカ地域研究研究科","京都大学大学院アジア・アフリカ地域研究研究科","null","null","null","null","null"
"2013-04","2014-03","特任准教授","特任准教授","京都大学アフリカ地域研究資料センター","京都大学アフリカ地域研究資料センター","null","null","null","null","null"
"2012-04","2015-03","共同研究員","共同研究員","東京外国語大学アジア・アフリカ言語文化研究所","東京外国語大学アジア・アフリカ言語文化研究所","null","null","null","null","null"
"2018-10","2022-03","特別客員教員","特別客員教員","国立民族学博物館","国立民族学博物館","null","null","null","null","null"
"2015-04","2021-03","那賀川学識者会議委員","那賀川学識者会議委員","徳島河川国道事務所","徳島河川国道事務所","null","null","null","null","null"
"2015-04","2017-03","オブザーバー","オブザーバー","徳島剣山世界農業遺産推進協議会","徳島剣山世界農業遺産推進協議会","null","null","null","null","null"
"2018-04","2021-03","委員","委員","阿波地美栄推進協議会","阿波地美栄推進協議会","null","null","null","null","null"
"2018-04","2021-03","アドバイザー","アドバイザー","徳島剣山世界農業遺産推進協議会","徳島剣山世界農業遺産推進協議会","null","null","null","null","null"
"null","null","令和2年度大学の世界展開力強化事業プログラム委員会審査部会委員審査部会委員","令和2年度大学の世界展開力強化事業プログラム委員会審査部会委員審査部会委員","日本学術振興会","日本学術振興会","null","null","null","null","null"
"2012-04","2013-03","理事","理事","生態人類学会","生態人類学会","null","null","society","null","null"
"2019-05","2022-05","中四国支部支部長","中四国支部支部長","日本アフリカ学会","日本アフリカ学会","null","null","society","null","null"
"2019-02","2021-03","評議員","評議員","日本ナイル・エチオピア学会","日本ナイル・エチオピア学会","null","null","society","null","null"
"2019-05","2022-05","評議員","評議員","日本アフリカ学会","日本アフリカ学会","null","null","society","null","null"
