﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"活線作業用高所作業車の軌道制御に関する研究 --- 第1報，油圧サーボ弁の線形化による起伏動作の制御","Trajectory Control of Aerial Vehicles for Live-line Maintenance Work --- 1st Report, Control of Derricking Action by the Linearization of Servo Valve","蘭 霖, 小西 克信, 木村 理知","蘭 霖, Katsunobu Konishi, 木村 理知","null","この論文は，活線作業用高所作業車のバケットの軌道制御法を述べたものである．バケットは3次元的に動くが，ここでは簡単のために高さのみを軌道制御している．まず最初に，シリンダ発生力を入力とする運動方程式と，サーボ弁入力電流とシリンダ発生力を入力とし，サーボ弁負荷流量を出力とする方程式(A)を導いた．そして，式(A)に補正電流を導入し，電流から負荷流量までが線形になるようにした．また，バケット高さを非線形変換し，シリンダ長さと非線形変換出力が近似的に線形になるようにした．次に，電流から非線形変換出力までの応答の1次モードを計算し，これを制御モデルとした．制御入力は非線形変換出力が与えられた時刻歴に追従するように決定した．最後にシミュレーションを行い，提案した方法が安定であり，良好な追従精度であることを確かめた．","この論文は，活線作業用高所作業車のバケットの軌道制御法を述べたものである．バケットは3次元的に動くが，ここでは簡単のために高さのみを軌道制御している．まず最初に，シリンダ発生力を入力とする運動方程式と，サーボ弁入力電流とシリンダ発生力を入力とし，サーボ弁負荷流量を出力とする方程式(A)を導いた．そして，式(A)に補正電流を導入し，電流から負荷流量までが線形になるようにした．また，バケット高さを非線形変換し，シリンダ長さと非線形変換出力が近似的に線形になるようにした．次に，電流から非線形変換出力までの応答の1次モードを計算し，これを制御モデルとした．制御入力は非線形変換出力が与えられた時刻歴に追従するように決定した．最後にシミュレーションを行い，提案した方法が安定であり，良好な追従精度であることを確かめた．","null","null","2004-08-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.70","No.696","2368","2376","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110006264025/","null","null","null"
"圧電素子を動力源とするディスクブレーキに関する研究","圧電素子を動力源とするディスクブレーキに関する研究","小西 克信, 木村 理知, 蘭 霖","Katsunobu Konishi, 木村 理知, 蘭 霖","null","この論文は，brake-by-wireシステムの要素として，小型車のホイール取付用ブレーキ装置について述べている．このブレーキ装置は，ディスクブレーキ，圧電ポンプ，アクチュエータ及び3位置ソレノイド弁から成り，その数学モデル，ディスク締め付け力(CPF)，及びCPF制御法が示されている．シミュレーションから次のことが明らかになった．(1)小型車に必要なブレーキ力が直径40mmの圧電素子で発生できること，(2)ブレーキ力の立ち上がり時間が0.1秒であること，(3)CPFは簡単な式で近似できること，及び(4)CPFは外乱オブザーバで制御できること．","この論文は，brake-by-wireシステムの要素として，小型車のホイール取付用ブレーキ装置について述べている．このブレーキ装置は，ディスクブレーキ，圧電ポンプ，アクチュエータ及び3位置ソレノイド弁から成り，その数学モデル，ディスク締め付け力(CPF)，及びCPF制御法が示されている．シミュレーションから次のことが明らかになった．(1)小型車に必要なブレーキ力が直径40mmの圧電素子で発生できること，(2)ブレーキ力の立ち上がり時間が0.1秒であること，(3)CPFは簡単な式で近似できること，及び(4)CPFは外乱オブザーバで制御できること．","null","null","2003-04-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.69","No.680","882","889","jpn","true","null","scientific_journal","null","null","10.1299/kikaic.69.882","0387-5024","null","http://ci.nii.ac.jp/naid/80015932005/","null","null","null"
"位置近似法を用いたフレキシブルアームの軌道制御","位置近似法を用いたフレキシブルアームの軌道制御","小西 克信, 浮田 浩行, 荒木 俊貴","Katsunobu Konishi, Hiroyuki Ukida, Toshitaka Araki","null","この論文は，フレキシブルアームの軌道制御について述べている．制御法の要点は次のようになる．(1)フレキシブルアームの運動方程式の導出，(2)軌道制御をする点Aを指定する，(3)アームが剛体であると仮定して，点Aに対応する点Bを求める，(4)AとBの適当な内分点をCとする．点Cは，これを計算トルク法で軌道制御したときに，系内の任意の点の自由振動が安定となるように選ぶ，(5)A点に対して与えられた目標軌道をC点用に修正する，(6)制御入力を軌道追従入力と安定化入力の和とする，(7)LQ法で安定化入力を決定する．数値例では，提案した方法で安定で高精度の軌道追従が可能であることを示している．","この論文は，フレキシブルアームの軌道制御について述べている．制御法の要点は次のようになる．(1)フレキシブルアームの運動方程式の導出，(2)軌道制御をする点Aを指定する，(3)アームが剛体であると仮定して，点Aに対応する点Bを求める，(4)AとBの適当な内分点をCとする．点Cは，これを計算トルク法で軌道制御したときに，系内の任意の点の自由振動が安定となるように選ぶ，(5)A点に対して与えられた目標軌道をC点用に修正する，(6)制御入力を軌道追従入力と安定化入力の和とする，(7)LQ法で安定化入力を決定する．数値例では，提案した方法で安定で高精度の軌道追従が可能であることを示している．","null","null","2002-01-15","日本ロボット学会誌","Journal of the Robotics Society of Japan","Vol.20","No.1","65","76","null","true","null","scientific_journal","null","null","10.7210/jrsj.20.65","0289-1824","null","http://ci.nii.ac.jp/naid/10008212798/","null","null","null"
"3D Shape Reconstruction Using Three Light Sources in Image Scanner","3D Shape Reconstruction Using Three Light Sources in Image Scanner","Hiroyuki Ukida, Katsunobu Konishi","Hiroyuki Ukida, Katsunobu Konishi","null","本論文では，3台の光源を持つカラーイメージスキャナを用いて，物体の3次元形状を復元する方法について提案する．複数の光源を用いた方法としては，物体表面の法線ベクトルを求めるフォトメトリックステレオ法が古くから提案されている．この方法では，通常光学的モデルを単純化するため無限遠の光源を仮定する．しかし，イメージスキャナ内では，光源は物体と非常に近接して配置されるため，光源からの距離によって照明光強度が変化する．したがって，これらの光源は線光源としてモデル化する必要がある．ここでは，このモデルを用い，2段階の方法によって形状を復元する．まず，反復計算によって初期値を求め，次に非線形最小二乗法によって，法線ベクトルだけでなく光源からの絶対的な距離についての最適値を求める．この方法を用いることによって，より正確に3次元形状を復元することが可能になる．実験では，実部隊の3次元形状を復元し，提案手法の有効性を示す．","We suggest the method to recover the 3D shape of an object by using a color image scanner which has three light sources. The photometric stereo is traditional to recover the surface normals of objects using multiple light sources. In this method, it usually assumes distant light sources to make the optical models simple. But the light sources in the image scanner are so close to an object that the illuminant intensity varies with the distance from the light source, therefore these light sources should be modeled as the linear light sources. In this method, by using these models and two step algorithm; the initial estimation by the iterating computation and the optimization by the nonlinear least square method, not only the surface normal but also the absolute distance from the light source to the surface can be estimated. By using this method, we can recover the 3D shape more precisely. In the experimental results, the 3D shape of real objects can be recovered and the effectiveness of the proposed method is shown.","null","null","2001-12-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E84-D","No.12","1713","1721","null","true","null","scientific_journal","null","null","null","0916-8532","null","http://ci.nii.ac.jp/naid/110003210455/","null","null","null"
"専門科目への動機づけを主眼においた初期創成科目","Pre-Design Project Giving Incentive to Specialized Course","英 崇夫, 猪子 富久治, 小西 克信, 升田 雅博, 三輪 惠","Takao Hanabusa, Fukuji Inoko, Katsunobu Konishi, Masahiro Masuda, Kei Miwa","null","機械工学科に入学直後の1年前期において，専門科目への動機づけを主眼においた導入科目として基礎機械実習科目を開講した．ここでは安全教育，バイスの製作，溶接実習，材料試験，機械の分解·組立·運転実習を通じて，材料の性質，各種加工法，計測法，機械要素と機械の仕組みなどを体験的に学ぶことができ，将来，履修する専門科目である材料力学，材料学，流体力学，熱力学，制御工学，ならびに生産工学など機械工学に関して，学習意欲と学習目標を明確にすることができた．さらに，この初期成科目のグループ学習を通じて，将来の技術者，研究者としてディシカッションと共同作業の重要性を認識させることができた．","機械工学科に入学直後の1年前期において，専門科目への動機づけを主眼においた導入科目として基礎機械実習科目を開講した．ここでは安全教育，バイスの製作，溶接実習，材料試験，機械の分解·組立·運転実習を通じて，材料の性質，各種加工法，計測法，機械要素と機械の仕組みなどを体験的に学ぶことができ，将来，履修する専門科目である材料力学，材料学，流体力学，熱力学，制御工学，ならびに生産工学など機械工学に関して，学習意欲と学習目標を明確にすることができた．さらに，この初期成科目のグループ学習を通じて，将来の技術者，研究者としてディシカッションと共同作業の重要性を認識させることができた．","null","null","2001-11-20","工学教育","Journal of Japanese Society for Engineering Education","Vol.49","No.6","38","43","jpn","true","null","scientific_journal","null","null","10.4307/jsee.49.6_38","1881-0764","null","null","null","null","null"
"固有空間法を用いた陰影情報からの書籍表面の3次元形状復元","固有空間法を用いた陰影情報からの書籍表面の3次元形状復元","浮田 浩行, 小西 克信, 和田 俊和, 松山 隆司","Hiroyuki Ukida, Katsunobu Konishi, Toshikazu Wada, Takashi Matsuyama","null","本論文では，3次元形状復元の実用的問題の一つとして，イメージスキャナによって撮影された書籍表面の陰影画像から，固有空間法を用いて高速に書籍の断面形状を復元し，画像中の陰影とひずみを補正する方法について述べる．具体的には，互いに対をなす陰影画像と断面形状のデータを事前に多数取得し，これらを正規化して別々の固有空間に保存する．そして，与えられた画像に対して陰影固有空間内で局所的な線形補間を行い，この係数を用いて形状固有空間から断面形状を復元し，画像の補正を行う．ここでは，固有空間中の局所的な線形補間での誤差と，陰影固有空間から形状固有空間への線形変換での誤差を考慮し，データに対する SN比の概念を導入して線形補間における係数を求める．また，データの正規化として，フーリエ変換を用いて書籍の平行移動成分を除去する方法を用いる．提案した手法の妥当性を示すために，模型及び実際の書籍を用いた実験を行い，高速で精度の良い形状復元と画像の補正が可能であることを確認した．","本論文では，3次元形状復元の実用的問題の一つとして，イメージスキャナによって撮影された書籍表面の陰影画像から，固有空間法を用いて高速に書籍の断面形状を復元し，画像中の陰影とひずみを補正する方法について述べる．具体的には，互いに対をなす陰影画像と断面形状のデータを事前に多数取得し，これらを正規化して別々の固有空間に保存する．そして，与えられた画像に対して陰影固有空間内で局所的な線形補間を行い，この係数を用いて形状固有空間から断面形状を復元し，画像の補正を行う．ここでは，固有空間中の局所的な線形補間での誤差と，陰影固有空間から形状固有空間への線形変換での誤差を考慮し，データに対する SN比の概念を導入して線形補間における係数を求める．また，データの正規化として，フーリエ変換を用いて書籍の平行移動成分を除去する方法を用いる．提案した手法の妥当性を示すために，模型及び実際の書籍を用いた実験を行い，高速で精度の良い形状復元と画像の補正が可能であることを確認した．","null","null","2000-12-25","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J83-D-II","No.12","2610","2621","null","true","null","scientific_journal","null","null","null","0915-1923","null","null","null","null","null"
"高所作業車のモデリングと振動制御に関する研究 --- 第2報，起伏と旋回を同時に考慮した場合","Modeling and Vibration Control of Aerial Vehicles : 2nd Report, Case of Simultaneous Actions of Derricking and Rotation --- 第2報，起伏と旋回を同時に考慮した場合","内原 勇, 小西 克信, 田中 宏典","Isamu Uchihara, Katsunobu Konishi, Hironori Tanaka","null","本論分は活線作業用高所作業車に対して，バケット重心における3方向の加速度を測定することによって，起伏及び旋回の操作時に発生する振動を抑制する方法を述べたものである．振動制御用アクチュエータは起伏シリンダと旋回モータに取り付けられた小さなプランジャである．まず最初に，ブームを一様な梁と回転ばね，台車のアウトリガを12個のばね，作動油を圧縮性，その他の要素は剛体と仮定してラグランジュ法で運動方程式を導いた．次に，運動方程式を平衡状態の周りで線形 化し，その1次振動モードの等価減衰比が1になるように振動速度フィードバック制御を導いた．振動速度は拡張カルマンフィルタを用いて加速度から推定される．シミュレーションでは，本手法が高次モードを発振させることなく，安定に振動抑制することが示された．","This paper deals with the modeling and vibration control of aerial vehicles for the live-line maintenance work. Since the mass of bucket is very heavy in comparison with the bending stiffness of the boom, bucket vibrations are caused by the quick change of the derricking angle or the rotation angle. First, the equation of motion for the aerial vehicle is derived for the simultaneous actions of derricking and rotation by using a sufficient number of variables. Then, a velocity feedback control scheme is derived based on the idea that the bucket vibration is suppresed by increasing the damping ratios of the 1st and 2nd vibration modes, where the bucket velocity is estimated using its acceleration signal, and actuators are small plangers attached to the derricking cylinder and the hydraulic motor. Simulation results illustrate the control performance and the closed-loop stability of the proposed scheme.","null","null","2000-06-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.66","No.646","1800","1809","null","true","null","scientific_journal","null","null","10.1299/kikaic.66.1800","0387-5024","null","http://ci.nii.ac.jp/naid/110002383129/","null","null","null"
"高所作業車のモデリングと振動制御に関する研究 --- 第1報，起伏動作の場合","高所作業車のモデリングと振動制御に関する研究 --- 第1報，起伏動作の場合","内原 勇, 小西 克信, 浮田 浩行, 小林 弘之","内原 勇, Katsunobu Konishi, Hiroyuki Ukida, 小林 弘之","null","本論文は高所作業車の起伏動作のモデリングと振動制御について述べている．高所作業車は柔軟構造物の一種であり，振動制御に当たっては高次モードの発振に特に注意する必要がある．そこで，クレーンの モデルを改良して高次振動モードが正確に評価できるモデルを作成した．振動制御では，外乱オブザーバ及び位相遅れ回路を導入して，高次モードを励起しない平滑な入力を発生するようにしている．提案した 防振制御法の妥当性は，起伏角の変更および風力外乱を用いてシミュレーションで検討している．","本論文は高所作業車の起伏動作のモデリングと振動制御について述べている．高所作業車は柔軟構造物の一種であり，振動制御に当たっては高次モードの発振に特に注意する必要がある．そこで，クレーンの モデルを改良して高次振動モードが正確に評価できるモデルを作成した．振動制御では，外乱オブザーバ及び位相遅れ回路を導入して，高次モードを励起しない平滑な入力を発生するようにしている．提案した 防振制御法の妥当性は，起伏角の変更および風力外乱を用いてシミュレーションで検討している．","null","null","1998-09","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.64","No.625","3405","3413","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第4報，シミュレーションモデルの作成","圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第4報，シミュレーションモデルの作成","小西 克信, 浮田 浩行, 小谷 隆博","Katsunobu Konishi, Hiroyuki Ukida, 小谷 隆博","null","本論文は，第2報で報告した圧電ポンプおよび第3法で報告した圧電アクチュエータの小型化を目的として，それらの数学モデルについて述べたものである．時間遅れを含むポンプ弁，ダイアフラム，共振管，非線形特性を有する圧電素子，制御弁，乾性摩擦を含むシリンダのそれぞれの方程式が示され，実験結果と一致するシミュレーション結果が得られている．","本論文は，第2報で報告した圧電ポンプおよび第3法で報告した圧電アクチュエータの小型化を目的として，それらの数学モデルについて述べたものである．時間遅れを含むポンプ弁，ダイアフラム，共振管，非線形特性を有する圧電素子，制御弁，乾性摩擦を含むシリンダのそれぞれの方程式が示され，実験結果と一致するシミュレーション結果が得られている．","null","null","1997-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.63","No.605","158","165","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第3報，圧電ポンプと油圧シリンダによる位置制御実験","Hydraulic Actuators Driven by Piezoelectric Elements : 3rd Report, Position Control Using Piezoelectric Pump and Hydraulic Cylinder --- 第3報，圧電ポンプと油圧シリンダによる位置制御実験","小西 克信, 橋本 強二, 宮本 照久, 田村 太郎","Katsunobu Konishi, Kyoji Hashimoto, 宮本 照久, 田村 太郎","null","この論文は，第2法で述べた圧電ポンプを油圧シリンダおよび制御弁と組み合わせたアクチュエータシステムを構成し，アクチュエータとしての動作を確認したものである．即ち，圧電ポンプへの印加電圧を入力として，発生力と速度の関係，外乱オブザーバを用いた位置制御の精度，正弦波入力に対する応答周波数を実験で調べている．その結果，位置制御精度10μm，応答周波数10Hzが得られた．","This paper presents the working principle and the control performance of a hydraulic actuator system driven by a multilayered piezoelectric element. The main parts of the system are an accumulator, a reciprocating pump driven by the piezoelectric element, a single-rod cylinder and a control valve. The control valve is a variable throttle valve inserted between the rod-side and the head-side ports of the cylinder. When the pump is driven by its maximum voltage, the control valve is shut off, and the piston rod is then drawn into the cylinder by the working liquid supplied from the pump. Inversely, when the voltage becomes zero, the control valve is open, and the piston rod is pushed out of the cylinder by the working liquid supplied from the accumulator. Thus, the velocity of the rod is manipulated by changing the voltage applied to the pump. The experimental device was constructed using a piezoelectric element of 22 mm diameter and 55. 5 mm length, and a cylinder of 12 mm inner diameter and 6 mm rod diameter. The positioning controller was desinged using PD, feedforward and phase-lag compensators and a disturbance observer. Then, the positioning accuracies of about l0 μm and 50 μm were obtained for the external load forces of 0N and 60N, respectively, where the response frequency was about l0 Hz. Numerical simulations based on a set of mathematical models were also carried out to confirm the control performance of the proposed actuator system.","null","null","1995-11-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.61","No.591","4256","4263","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002382211/","null","null","null"
"圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第2報，油圧共振の活用による圧電ポンプ出力の増大","Hydraulic Actuators Driven by Piezoelectric Elements : 2nd Report, Enlargement of Piezoelectric Pumps' Output Power Using Hydraulic Resonance --- 第2報，油圧共振の活用による圧電ポンプ出力の増大","小西 克信, 芳村 敏夫, 橋本 強二, 浜田 貴彦, 田村 太郎","Katsunobu Konishi, Toshio Yoshimura, Kyoji Hashimoto, 浜田 貴彦, 田村 太郎","null","この論文は，第1報で試作した圧電ポンプの出力を作動方法の改良によって増大したものである．改良点は，(1)ダイアフラムばね定数を小さくすること，(2)圧電素子のプリセット加重としてばね力を使わず，作動油に十分な静圧を加えること，および(3)油圧共振のための吸入吐出管を吸入吐出弁とタンクの間に取り付けること，である．この改良の結果，第1報の実験では34W,27%であった最大出力と効率が62W,35%になった．また，1サイクルあたりの圧電素子の仕事量は2倍になった．","This paper presents a scheme to obtain large output power from a hydraulic reciprocating pump in which the diaphragm is driven by a multilayer piezoelectric element (MLPE). The scheme is summarized as follows : (i) reduction of the spring constant of the diaphragm for elongation of the MLPE, (ii) application of static pressure on the working liquid in the hydraulic circuit, and (iii) connection of pumping valves and pressure chambers with pipes having the same resonant frequency. When the MLPE is driven at a frequency near the resonant frequency of the pipes, the pressure behind the exhaust valve fluctuates violently such that it decreases at the exhaust stroke. Similarly, the pressure in front of the intake valve increases at the intake stroke. Then, due to the elasticity of the MLPE, the flow rate of the pump increases considerably compared with the case of no resonance. To illustrate the effectiveness of the scheme, it was applied to improve the performance of a pump (max. power 34 W, efficiency 27%) which was driven by the MLPE of 22 mm diameter, 55.5 mm length and 170 g mass. Consequently, its maximum power and efficiency were increased to 62 W and 35%, respectively. Since the efficiency of the valves was only 51% in this experiment, further improvement should be achieved in the future by using better valves.","null","null","1994-03-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.571","956","963","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002381414/","null","null","null"
"圧力制御の併用による空気圧シリンダの適応的力制御","圧力制御の併用による空気圧シリンダの適応的力制御","橋本 強二, 今枝 正夫, 小西 克信, 小島 賢太","Kyoji Hashimoto, Masao Imaeda, Katsunobu Konishi, 小島 賢太","null","本論文では，電空比例弁と空気圧シリンダからなる制御系にあらかじめ圧力制御を行い，この入出力に対して，プラントの分解表現による適応制御法を応用し，ピストンロッドによる押し付け力の制御を行ったものである．実験では，種々の条件下で，圧力制御を併用する場合としない場合を比較し，併用によって制御性能が改善されることを示した．","本論文では，電空比例弁と空気圧シリンダからなる制御系にあらかじめ圧力制御を行い，この入出力に対して，プラントの分解表現による適応制御法を応用し，ピストンロッドによる押し付け力の制御を行ったものである．実験では，種々の条件下で，圧力制御を併用する場合としない場合を比較し，併用によって制御性能が改善されることを示した．","null","null","1994-03","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.25","No.2","302","308","jpn","true","null","scientific_journal","null","null","null","0286-6900","null","http://ci.nii.ac.jp/naid/40003953382/","null","null","null"
"圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第1報，圧電ポンプの試作とその最大出力の検討","Hydraulic Actuators Driven by Piezoelectric Elements : 1st Report, Trial Piezoelectric Pump and Its Maximum Power) --- 第1報，圧電ポンプの試作とその最大出力の検討","小西 克信, 芳村 敏夫, 橋本 強二, 山本 伸彦","Katsunobu Konishi, Toshio Yoshimura, Kyoji Hashimoto, 山本 伸彦","null","本論文は，圧電素子，ダイアフラム及び吸入吐出弁からなるポンプを作成し，その最大出力を調べたものである．圧電素子は長さ55.5mm，直径22mm，ダイアフラムは直径47mmの皿ばね，吸入吐出弁は手製の平板弁，作動油はモービル·ベロシティオイルNo3である．この装置を電圧660Vpp，周波数300Hzの矩形波で駆動し，効率27%で，34Wの出力が得られた．また，ダイアフラム内の圧力·変位のリサージュ図形を考察して，より大出力が可能であるとの結論を得た．","This paper daels with the maximum output power of a trial piezoelectric pump as a first step in developing small-sized hydraulic actuators for robots and mechatronic devices, where the main parts of the pump are inlet . outlet valves, connective pipes between the valves and the pressure chambers, and a diaphragm driven by a multilayered piezoelectric element of 22 mm diameter, 55.5 mm length and 170 g mass. The experimental results show that the pumping power takes a maximum value when the driving frequency coincides with the resonant frequency of the working liquid in the pipes, and that the maximum pumping power is 34 W for the pipes with 300 Hz resonant frequency. On the other hand, theoretical consideration of optimal driving of the piezoelectric element indicates that the above pumping power is increased by 70% using appropriate resonant pipes and a pumping chamber of piston-cylinder type instead of the diaphragm.","null","null","1993-08-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.59","No.564","2477","2484","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002392897/","null","null","null"
"油圧シリンダとテンドン機構によるフレキシブルアームの防振制御","Active Vibration Control of a Flexible Arm Using Hydraulic Cylinders and a Tendon Mechanism","小西 克信, 芳村 敏夫, 橋本 強二, 山本 伸彦","Katsunobu Konishi, Toshio Yoshimura, Kyoji Hashimoto, 山本 伸彦","null","本論文は，フレキシブルアームの振動の制定時間を短縮するために，油圧シリンダとテンドン機構で防振制御を行ったものである．装置は，32*14角の長さ1mの長方形パイプと2kgの先端質量からなるアーム，アームの両側に18mm離して張られたワイヤ，アームの根元に置かれた小型シリンダ，張力制御用の油圧サーボ弁である．フレキシブルアームとサーボ弁のモデリングを行い，防振制御系を設計した．実験では，振動の制定時間が自由振動周期の60%となり，従来の結果である150%を大幅に短縮することができた．","An active vibration control scheme for a one-link flexible arm is presented, where the actuator is a pair of hydraulic cylinders mounted at the root, and their forces are conducted to the tip by two wires to directly manipulate its displacement. The distance between a wire and the arm is kept constant by spacers in order to prevent buckling of the arm and to conduct the arm deflection faithfully to the cylinders. Experimental results show that the ratio of the settling time to the free vibration period is about 60%, which is less than the ratio of about 150% for the conventional scheme. A model of the arm system and the stability of the controller are given.","null","null","1992-09-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.58","No.553","2624","2630","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002380467/","null","null","null"
"適応制御法を用いた空気圧モータの速度制御","適応制御法を用いた空気圧モータの速度制御","橋本 強二, 今枝 正夫, 小西 克信, 新井 誠剛","Kyoji Hashimoto, Masao Imaeda, Katsunobu Konishi, 新井 誠剛","null","本論文は，電空比例弁とアキシャルピストン形空気圧モータから成る速度制御系に対して，プラントの分解表現による適応制御法を応用している．この方法は非最小位相系にも適用でき，計算時間もモデル規範形適応手法と変わらないという特徴がある．実験では付加トルクや供給圧力の急変に対する応答を調べ，本制御法が空気圧モータの速度制御に有効であることを確かめた．","本論文は，電空比例弁とアキシャルピストン形空気圧モータから成る速度制御系に対して，プラントの分解表現による適応制御法を応用している．この方法は非最小位相系にも適用でき，計算時間もモデル規範形適応手法と変わらないという特徴がある．実験では付加トルクや供給圧力の急変に対する応答を調べ，本制御法が空気圧モータの速度制御に有効であることを確かめた．","null","null","1992-04","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.23","No.2","201","208","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"空気圧シリンダの適応的位置決め制御","空気圧シリンダの適応的位置決め制御","橋本 強二, 今枝 正夫, 小西 克信, 菊輪 好太郎","Kyoji Hashimoto, Masao Imaeda, Katsunobu Konishi, 菊輪 好太郎","null","この論文は，2つの電空比例弁を有する空気圧シリンダの適応的位置決め制御を述べている．適応制御は次の4つの段階からなっている．(1)出力フィードバックによるプラントの安定化，(2)安定化されたプラントの同定，(3)プラントをARモデルと，高周波の補助モデルに分解，および(4)ARモデルへのモデル規範形適応手法の応用．種々の目標軌道についてこの適応制御を実験した結果，極めて良好な結果が得られた．","この論文は，2つの電空比例弁を有する空気圧シリンダの適応的位置決め制御を述べている．適応制御は次の4つの段階からなっている．(1)出力フィードバックによるプラントの安定化，(2)安定化されたプラントの同定，(3)プラントをARモデルと，高周波の補助モデルに分解，および(4)ARモデルへのモデル規範形適応手法の応用．種々の目標軌道についてこの適応制御を実験した結果，極めて良好な結果が得られた．","null","null","1991-02","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.22","No.2","162","168","jpn","true","null","scientific_journal","null","null","null","0286-6900","null","http://ci.nii.ac.jp/naid/40003953058/","null","null","null"
"可観測標準状態変数の伝達行列の縮約によるBezout方程式の一解法","Controller-parameter calculation algorithm for indirect adaptive pole placement control.","小西 克信, 芳村 敏夫, 谷口 正樹","Katsunobu Konishi, Toshio Yoshimura, 谷口 正樹","null","この論文は，1入力1出力の離散時間線形系の伝達関数がパラメータ推定の結果として与えられた時，分母分子の近似的共通因数を除去して，極配置制御器を計算する方法を述べている．この方法の手順は， 可観測標準状態変数に対する伝達行列の計算，伝達行列の三角化による共通因子の検出と除去，正則な伝達行列の算出とそれに基づく制御器パラメータの計算である．数値例では，本手法の妥当性が説明されている．","This paper presents an algorithm to calculate the controller parameters of indirect adaptive pole-placement control for SISO noise -free systems based on the common factor elimination techniques. The algorithm consists of three steps; (i) construction of the transfer matrix (W0) for the observable canonical state variable, (ii) detection and elimination of common factor by the triangulation of W0, and (iii) calculation of controller parameters by using the normalized transfer matrix given by (ii). This algorithm is applicable to the case that plant order is not exactly known, and it gives bounded and convergent parameters if persistently exciting input sequence is used. An numerical example is given to illustrate the effectiveness of the proposed method.","null","null","1990-11","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.26","No.11","1244","1250","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/130003969667/","null","null","null"
