﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Disk Brakes Driven by Piezoelectric Elements","Disk Brakes Driven by Piezoelectric Elements","Masaharu Kimura, Katsunobu Konishi, Lin LAN","Masaharu Kimura, Katsunobu Konishi, Lin LAN","Proceedings of 6th International Conference on Mechatronics Technology","Proceedings of 6th International Conference on Mechatronics Technology","2002-10-01","null","null","null","eng","null","null","null","Kitakyushu","Kitakyushu","null","この論文は，brake-by-wireシステムの要素として，小型車のホイール取付用ブレーキ装置について述べている．通常の自動車用ブレーキではポンプは車体に搭載されているが，このブレーキ装置では，圧電ポンプ，アクチュエータ及び3位置ソレノイド弁が内蔵され，電力を供給するだけでそれ自身で全ての動作を行うものである．このブレーキ装置の数学モデル，ディスク締め付け力(CPF)，及びCPF制御法が述べられている．シミュレーション結果は，小型車に必要なブレーキ力が直径40mmの圧電素子で発生でき，その強さを容易に制御できることを示している ．","この論文は，brake-by-wireシステムの要素として，小型車のホイール取付用ブレーキ装置について述べている．通常の自動車用ブレーキではポンプは車体に搭載されているが，このブレーキ装置では，圧電ポンプ，アクチュエータ及び3位置ソレノイド弁が内蔵され，電力を供給するだけでそれ自身で全ての動作を行うものである．このブレーキ装置の数学モデル，ディスク締め付け力(CPF)，及びCPF制御法が述べられている．シミュレーション結果は，小型車に必要なブレーキ力が直径40mmの圧電素子で発生でき，その強さを容易に制御できることを示している ．","true","null","null","null","null","null"
"Modeling and Vibration Control of Aerial Vehicles for Robotized Live-Line Maintenance Work","Modeling and Vibration Control of Aerial Vehicles for Robotized Live-Line Maintenance Work","Lin Lan, Katsunobu Konishi, Masaharu Kimura","Lin Lan, Katsunobu Konishi, Masaharu Kimura","Proceedings of the 6th Internatinal Conference on Motion and Vibration Control","Proceedings of the 6th Internatinal Conference on Motion and Vibration Control","2002-08-20","null","null","null","eng","null","null","null","Saitama","Saitama","null","本論分では，活線作業用高所作業車に対するモデリングと制御が述べられている．活線作業用の場合にはブームの剛性に比べてバケット質量が大きいので，起伏角あるいは旋回角の急激な変動に対してバケットの振動が発生する．そこで本論分では，ブーム基部に添付された歪ゲージを用いて振動を測定し，これを基にしてプランジャの変位を制御し，振動を抑える方法を述べている．論文の構成は次の通り．第2章:振動モデル，第3章:運動方程式，第4章:振動特性，第5章:制御法，第6章:シミュレーション．","本論分では，活線作業用高所作業車に対するモデリングと制御が述べられている．活線作業用の場合にはブームの剛性に比べてバケット質量が大きいので，起伏角あるいは旋回角の急激な変動に対してバケットの振動が発生する．そこで本論分では，ブーム基部に添付された歪ゲージを用いて振動を測定し，これを基にしてプランジャの変位を制御し，振動を抑える方法を述べている．論文の構成は次の通り．第2章:振動モデル，第3章:運動方程式，第4章:振動特性，第5章:制御法，第6章:シミュレーション．","true","null","null","null","null","null"
"Trajectory Control of Flexible Robot Arms Using an Approximate Position of End Effector as the Controlled Point","Trajectory Control of Flexible Robot Arms Using an Approximate Position of End Effector as the Controlled Point","Katsunobu Konishi, Hiroyuki Ukida, Toshitaka Araki","Katsunobu Konishi, Hiroyuki Ukida, Toshitaka Araki","Sixth International Conference on Control, Automation, Robotics and Vision","Sixth International Conference on Control, Automation, Robotics and Vision","2000-12-05","null","null","null","null","null","null","null","Marina Mandarin, Singapore","Marina Mandarin, Singapore","null","本論文では，制御点として手先の近似位置を用いたフレキシブルロボットアームの軌道制御方法について示す．この方法は，5つの部分より構成される．すなわち，1.動特性の安定性を保証するための近似位置の選択，2.制御点について補正した目標軌道の算出，3.アームが剛体であると仮定し，制御点と目標軌道について直交座標から関節角への変換，4.関節角度を目標軌道へ追従させるための制御入力の導出，5.LQ法による弾性振動モードの安定化，である．シミュレーション結果では，提案手法によって正確かつ安定に手先位置を本来の目標軌道に追従させることが可能であることが示された．","本論文では，制御点として手先の近似位置を用いたフレキシブルロボットアームの軌道制御方法について示す．この方法は，5つの部分より構成される．すなわち，1.動特性の安定性を保証するための近似位置の選択，2.制御点について補正した目標軌道の算出，3.アームが剛体であると仮定し，制御点と目標軌道について直交座標から関節角への変換，4.関節角度を目標軌道へ追従させるための制御入力の導出，5.LQ法による弾性振動モードの安定化，である．シミュレーション結果では，提案手法によって正確かつ安定に手先位置を本来の目標軌道に追従させることが可能であることが示された．","true","null","null","null","null","null"
"Trajectory Control of Flexible Robot Arms Using an Approximate Position of End Effector as the Controlled Point","Trajectory Control of Flexible Robot Arms Using an Approximate Position of End Effector as the Controlled Point","Katsunobu Konishi, Hiroyuki Ukida, Toshitaka Araki","Katsunobu Konishi, Hiroyuki Ukida, Toshitaka Araki","Proc. of Sixth International Conference on Control, Automation, Robotics and Vision","Proc. of Sixth International Conference on Control, Automation, Robotics and Vision","2000-12","null","null","null","eng","null","ICARCV2000","ICARCV2000","Marina Mandarin, Singapore","Marina Mandarin, Singapore","null","この論文は，フレキシブルアームの軌道制御について述べている．制御法の要点は次のようになる．(1)フレキシブルアームの運動方程式の導出，(2)軌道制御をする点Aを指定する，(3)アームが剛体であると仮定して，点Aに対応する点Bを求める，(4)AとBの適当な内分点をCとする．点Cは，これを計算トルク法で軌道制御したときに，系内の任意の点の自由振動が安定となるように選ぶ，(5)A点に対して与えられた目標軌道をC点用に修正する，(6)制御入力を軌道追従入力と安定化入力の和とする，(7)LQ法で安定化入力を決定する．数値例では，提案した方法で安定で高精度の軌道追従が可能であることを示している．","この論文は，フレキシブルアームの軌道制御について述べている．制御法の要点は次のようになる．(1)フレキシブルアームの運動方程式の導出，(2)軌道制御をする点Aを指定する，(3)アームが剛体であると仮定して，点Aに対応する点Bを求める，(4)AとBの適当な内分点をCとする．点Cは，これを計算トルク法で軌道制御したときに，系内の任意の点の自由振動が安定となるように選ぶ，(5)A点に対して与えられた目標軌道をC点用に修正する，(6)制御入力を軌道追従入力と安定化入力の和とする，(7)LQ法で安定化入力を決定する．数値例では，提案した方法で安定で高精度の軌道追従が可能であることを示している．","true","null","null","null","null","null"
"Recovering Shape of Unfolded Book Surface from a Scanner Image using Eigenspace Method","Recovering Shape of Unfolded Book Surface from a Scanner Image using Eigenspace Method","Hiroyuki Ukida, Katsunobu Konishi, Toshikazu Wada, Takashi Matsuyama","Hiroyuki Ukida, Katsunobu Konishi, Toshikazu Wada, Takashi Matsuyama","Proceedings of IAPR Workshop on Machine Vision Applications (MVA 2000)","Proceedings of IAPR Workshop on Machine Vision Applications (MVA 2000)","2000-11-28","null","null","null","null","null","null","null","Tokyo","Tokyo","null","本研究では，イメージスキャナによって得られる開いた書籍表面の画像から，その断面形状を復元する問題を扱う．この問題に対し我々は，いくつかの形状および陰影プロフィールデータについての固有空間を用いた方法を提案する．固有空間を用いることでデータ量を削減することができる．この方法では，固有空間中での線形近似誤差を考慮した線形補間法を用いることで，入力画像中の陰影データから書籍形状を復元している．この方法を用いることによって，実時間で書籍形状を復元することができ，また復元形状を用いることで，画像中の幾何学的，光学的歪みを補正することができる．","本研究では，イメージスキャナによって得られる開いた書籍表面の画像から，その断面形状を復元する問題を扱う．この問題に対し我々は，いくつかの形状および陰影プロフィールデータについての固有空間を用いた方法を提案する．固有空間を用いることでデータ量を削減することができる．この方法では，固有空間中での線形近似誤差を考慮した線形補間法を用いることで，入力画像中の陰影データから書籍形状を復元している．この方法を用いることによって，実時間で書籍形状を復元することができ，また復元形状を用いることで，画像中の幾何学的，光学的歪みを補正することができる．","true","null","null","null","null","null"
"3D Shape Reconstruction using Three Light Sources in Image Scanner","3D Shape Reconstruction using Three Light Sources in Image Scanner","Hiroyuki Ukida, Katsunobu Konishi","Hiroyuki Ukida, Katsunobu Konishi","Proceedings of IAPR Workshop on Machine Vision Applications (MVA 2000)","Proceedings of IAPR Workshop on Machine Vision Applications (MVA 2000)","2000-11-28","null","null","null","null","null","null","null","Tokyo","Tokyo","null","本論文では，3台の光源を持つカラーイメージスキャナを用いて，物体の3次元形状を復元する方法について提案する．複数の光源を用いて物体の法線ベクトルを求める方法としては，フォトメトリックステレオ法がよく使用される．この方法では，モデルを単純にするため，無限遠の光源を過程する場合が多い．しかし，イメージスキャナ中の光源は，対象物体と非常に近接して配置されるため，光源からの距離によって変化する．このため，線光源としてモデル化される．この方法では，このモデル化と2段階アルゴリズム，つまり，反復計算による初期推定および非線形最小二乗法による最適化を用い，法線ベクトルだけでなく，光源から物体表面までの距離も推定する．この方法によって，より正確に3次元形状を復元することが可能になる．実験結果として，実物体の3次元形状復元結果を示す．提案手法は，イメージスキャナをシェイプスキャナに変えるものである．これによって，3次元データの取得が容易となり，CAD/CAM は仮想現実システムに有用であると考えられる．","本論文では，3台の光源を持つカラーイメージスキャナを用いて，物体の3次元形状を復元する方法について提案する．複数の光源を用いて物体の法線ベクトルを求める方法としては，フォトメトリックステレオ法がよく使用される．この方法では，モデルを単純にするため，無限遠の光源を過程する場合が多い．しかし，イメージスキャナ中の光源は，対象物体と非常に近接して配置されるため，光源からの距離によって変化する．このため，線光源としてモデル化される．この方法では，このモデル化と2段階アルゴリズム，つまり，反復計算による初期推定および非線形最小二乗法による最適化を用い，法線ベクトルだけでなく，光源から物体表面までの距離も推定する．この方法によって，より正確に3次元形状を復元することが可能になる．実験結果として，実物体の3次元形状復元結果を示す．提案手法は，イメージスキャナをシェイプスキャナに変えるものである．これによって，3次元データの取得が容易となり，CAD/CAM は仮想現実システムに有用であると考えられる．","true","null","null","null","null","null"
"Modeling and Vibration Control of Aerial Vehicles for Derriking and Rotation Actions","Modeling and Vibration Control of Aerial Vehicles for Derriking and Rotation Actions","Isamu Uchihara, Katsunobu Konishi, Hironori Tanaka","Isamu Uchihara, Katsunobu Konishi, Hironori Tanaka","Proc. of Int. Conference on Mechatronic Technology(ICMT'99)","Proc. of Int. Conference on Mechatronic Technology(ICMT'99)","1999-10-22","null","null","null","null","null","null","null","Busan","Busan","null","本論分は活線作業用高所作業車の起伏及び旋回操作に対する振動制御法を提案したものである．振動制御用アクチュエータは起伏シリンダと旋回モータに取り付けられた小さなプランジャの変位である．測定量はバケット重心における3方向の加速度であり，これに拡張カルマンフィルタを適用して，振動速度が推定される．まず最初にラグランジュ法で運動方程式が導出されている．次に，運動方程式が平衡状態の周りで線形化され，その1次振動モードの等価減衰比が1になるように振動速度フィードバック制御が導出されている．最後に，シミュレーションによって，本手法が安定で，振動抑制性能が良好であることが示されている．","本論分は活線作業用高所作業車の起伏及び旋回操作に対する振動制御法を提案したものである．振動制御用アクチュエータは起伏シリンダと旋回モータに取り付けられた小さなプランジャの変位である．測定量はバケット重心における3方向の加速度であり，これに拡張カルマンフィルタを適用して，振動速度が推定される．まず最初にラグランジュ法で運動方程式が導出されている．次に，運動方程式が平衡状態の周りで線形化され，その1次振動モードの等価減衰比が1になるように振動速度フィードバック制御が導出されている．最後に，シミュレーションによって，本手法が安定で，振動抑制性能が良好であることが示されている．","true","null","null","null","null","null"
"Hydraulic Pumps Driven by Multilayered Piezoelectric Elements --- Mathematical Model and Application to Brake Device","Hydraulic Pumps Driven by Multilayered Piezoelectric Elements --- Mathematical Model and Application to Brake Device","Katsunobu Konishi, Hiroyuki Ukida, Koutarou Sawada","Katsunobu Konishi, Hiroyuki Ukida, Koutarou Sawada","1998 Korea Automatic Control Conference","1998 Korea Automatic Control Conference","1998-10-15","null","null","null","null","null","The Institute of Control, Automation and Systems Engineers, Korea","The Institute of Control, Automation and Systems Engineers, Korea","Pusan, KOREA","Pusan, KOREA","null","本論文では，圧電ポンプの数学的モデルとその応用として自動車のブレーキシステムについて示す．圧電ポンプは，積層形圧電素子，ダイヤフラム，ポンプ弁，共振管，アキュムレータから構成される．そして，直径22mm,流さ55.5mmの圧電素子を用いた以前の実験から，62W のポンプ出力が得られた．ここでは，ポンプの数学的モデルを，作動油の圧縮率，圧電素子の非線形特性，ポンプ弁の動作遅れ等を考慮して導出する．そして，実験データをシミュレーション結果を比較することで，このモデルの妥当性を示す．また，この論文では，圧電ポンプの数学的モデルを用いて自動車のディスクブレーキシステムのシミュレーションも示す．このブレーキシステムは，動力源としての圧電ポンプ，カリパー，ブレーキ力を発生するためのピストン，ブレーキ状態を変化させるための3点ソレノイドバルブから成る．ここでは，直径33mm，長さ55.5mmの圧電素子を用いることで，ピストン速度 15mm/s，ピストン力 20kN が得られた．","本論文では，圧電ポンプの数学的モデルとその応用として自動車のブレーキシステムについて示す．圧電ポンプは，積層形圧電素子，ダイヤフラム，ポンプ弁，共振管，アキュムレータから構成される．そして，直径22mm,流さ55.5mmの圧電素子を用いた以前の実験から，62W のポンプ出力が得られた．ここでは，ポンプの数学的モデルを，作動油の圧縮率，圧電素子の非線形特性，ポンプ弁の動作遅れ等を考慮して導出する．そして，実験データをシミュレーション結果を比較することで，このモデルの妥当性を示す．また，この論文では，圧電ポンプの数学的モデルを用いて自動車のディスクブレーキシステムのシミュレーションも示す．このブレーキシステムは，動力源としての圧電ポンプ，カリパー，ブレーキ力を発生するためのピストン，ブレーキ状態を変化させるための3点ソレノイドバルブから成る．ここでは，直径33mm，長さ55.5mmの圧電素子を用いることで，ピストン速度 15mm/s，ピストン力 20kN が得られた．","true","null","null","null","null","null"
"Vibration Control of Aerial Vehicles in the Derricking Action","Vibration Control of Aerial Vehicles in the Derricking Action","Katsunobu Konishi, Hiroyuki Ukida, Isamu Uchihara","Katsunobu Konishi, Hiroyuki Ukida, Isamu Uchihara","1998 Korea Automatic Control Conference","1998 Korea Automatic Control Conference","1998-10-15","null","null","null","null","null","The Institute of Control, Automation and Systems Engineers, Korea","The Institute of Control, Automation and Systems Engineers, Korea","Pusan, KOREA","Pusan, KOREA","null","本論文では，高所作業車の起伏シリンダに取り付けた小さなプランジャーを用いることによって，起伏角の急激な変化や風等の外力に対し，垂直方向の振動を動的に制御する方法について示す．シミュレーションにおいては，提案手法によって，高次モードの振動を励起することなく一次モード振動を十分に抑制することが可能であった．ここでは，高所作業車の数学的モデル，振動特性，ひずみゲージによる一次モード振動の検出方法，時間遅れと外乱オブザーバを用いた制御器の設計について示す．","本論文では，高所作業車の起伏シリンダに取り付けた小さなプランジャーを用いることによって，起伏角の急激な変化や風等の外力に対し，垂直方向の振動を動的に制御する方法について示す．シミュレーションにおいては，提案手法によって，高次モードの振動を励起することなく一次モード振動を十分に抑制することが可能であった．ここでは，高所作業車の数学的モデル，振動特性，ひずみゲージによる一次モード振動の検出方法，時間遅れと外乱オブザーバを用いた制御器の設計について示す．","true","null","null","null","null","null"
"Vibration Control of Aerial Vehicles in the Derricking Action","Vibration Control of Aerial Vehicles in the Derricking Action","Katsunobu Konishi, Hiroyuki Ukida, Isamu Uchihara","Katsunobu Konishi, Hiroyuki Ukida, Isamu Uchihara","Proc. of the 13th KACC","Proc. of the 13th KACC","1998-10","null","null","null","eng","null","KACC'98","KACC'98","Busan","Busan","null","この論文は，4段伸縮ブームを有する活線作業用高所作業車の起伏動作の運動方程式と歪ゲージを用いた振動抑制法を述べている．運動方程式は，各ブームを一様梁と回転ばねで近似，台車のアウトリガを4個のばねで近似，そして作動油の圧縮性を考慮することによって，ラグランジュ法で導出されている．この方程式を平衡状態の周りで線形近似し，モード解析によって第1次振動モードを取り出し，この減衰係数が臨界減衰となるように制御入力を決定している．","この論文は，4段伸縮ブームを有する活線作業用高所作業車の起伏動作の運動方程式と歪ゲージを用いた振動抑制法を述べている．運動方程式は，各ブームを一様梁と回転ばねで近似，台車のアウトリガを4個のばねで近似，そして作動油の圧縮性を考慮することによって，ラグランジュ法で導出されている．この方程式を平衡状態の周りで線形近似し，モード解析によって第1次振動モードを取り出し，この減衰係数が臨界減衰となるように制御入力を決定している．","true","null","null","null","null","null"
"Hydraulic Pumps Driven by Multilayered Piezoelectric Elements","Hydraulic Pumps Driven by Multilayered Piezoelectric Elements","Katsunobu Konishi, Hiroyuki Ukida, Kotaro Sawada","Katsunobu Konishi, Hiroyuki Ukida, Kotaro Sawada","Proc. of the 13th KACC","Proc. of the 13th KACC","1998-10","null","null","null","eng","null","KACC'98","KACC'98","Busan","Busan","null","この論文は，圧電ポンプの数学モデルと，それの自動車ブレーキへの応用を述べている．圧電ポンプは，積層形圧電素子，ダイアフラム，ポンプ弁，共振管及びアキュムレータからなり，その最大出力は62Wである．作動油の圧縮性，圧電素子の非線形性，ポンプ弁の時間遅れを考慮して，このポンプのた詳しい数学モデルが示され，実験結果と比較してその妥当性が検討されている．自動車ブレーキは，このポンプでディスクブレーキのカリパーピストンを動かすものであり，数学モデルを用いてその性能がシミュレーションされている．","この論文は，圧電ポンプの数学モデルと，それの自動車ブレーキへの応用を述べている．圧電ポンプは，積層形圧電素子，ダイアフラム，ポンプ弁，共振管及びアキュムレータからなり，その最大出力は62Wである．作動油の圧縮性，圧電素子の非線形性，ポンプ弁の時間遅れを考慮して，このポンプのた詳しい数学モデルが示され，実験結果と比較してその妥当性が検討されている．自動車ブレーキは，このポンプでディスクブレーキのカリパーピストンを動かすものであり，数学モデルを用いてその性能がシミュレーションされている．","true","null","null","null","null","null"
"Modeling and Vibration Control of Aerial Vehicles","Modeling and Vibration Control of Aerial Vehicles","Katsunobu Konishi, Hiroyuki Ukida","Katsunobu Konishi, Hiroyuki Ukida","Proc. of the International Session of SICE'97","Proc. of the International Session of SICE'97","1997-07","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Tokushima","Tokushima","null","この論文は，起伏角の急激な変更や外力の作用などによって引き起こされる高所作業車の振動を，起伏シリンダに付加された小さなプランジャーによって能動的に抑制する方法を述べている．まず最初に，高所作業車の起伏動作の詳細な数学モデル，その振動のモード解析，歪ゲージによる1次振動モードの検出，および外乱オブザーバと位相遅れ要素による制御器の設計を述べている．次に，シミュレーションによって， 提案した方法が高次モードを励起することなく，1次振動モードを効果的に抑制することを示している．","この論文は，起伏角の急激な変更や外力の作用などによって引き起こされる高所作業車の振動を，起伏シリンダに付加された小さなプランジャーによって能動的に抑制する方法を述べている．まず最初に，高所作業車の起伏動作の詳細な数学モデル，その振動のモード解析，歪ゲージによる1次振動モードの検出，および外乱オブザーバと位相遅れ要素による制御器の設計を述べている．次に，シミュレーションによって， 提案した方法が高次モードを励起することなく，1次振動モードを効果的に抑制することを示している．","true","null","null","null","null","null"
"Active Vibration Control of Aerial Vehicles","Active Vibration Control of Aerial Vehicles","Katsunobu Konishi, Hiroyuki Ukida","Katsunobu Konishi, Hiroyuki Ukida","Proc. of the International Session of SICE'96","Proc. of the International Session of SICE'96","1996-07","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Tottori","Tottori","null","この論文は，高所作業車のバケットに搭載されたマニピュレータハンドの振動を抑制する方法を述べている．具体的には，バケットとブーム先端の間に摺動機構取り付け，そのすべり量を制御するものである．高所作業車の簡単化された運動方程式，LQ法と外乱オブザーバによる制御器，種々のタイプの外乱力に対するシミュレーション結果が示されている．","この論文は，高所作業車のバケットに搭載されたマニピュレータハンドの振動を抑制する方法を述べている．具体的には，バケットとブーム先端の間に摺動機構取り付け，そのすべり量を制御するものである．高所作業車の簡単化された運動方程式，LQ法と外乱オブザーバによる制御器，種々のタイプの外乱力に対するシミュレーション結果が示されている．","true","null","null","null","null","null"
"Hydraulic Actuators Driven by Piezoelectric Elements","Hydraulic Actuators Driven by Piezoelectric Elements","Katsunobu Konishi","Katsunobu Konishi","Proc. of the International Symposium on Microsystems, Intelligent Materials and Robots","Proc. of the International Symposium on Microsystems, Intelligent Materials and Robots","1995-09","null","null","null","eng","null","MIMR'95 Sendai","MIMR'95 Sendai","Sendai","Sendai","null","この論文は，アキュムレータ，圧電素子で駆動される往復運動ポンプ，片ロッドシリンダー及び制御弁からなる新しい油圧アクチュエータについて述べている．実験装置は，圧電素子は長さ55.5mm，直径22mm， シリンダ内径12mm，ロッド径6mmで構成され，位置決め精度は外力0N, 60Nに対してそれぞれ10μm,50μmであり，周波数応答は10Hzである．このアクチュエータのシミュレーション用モデルも示されている．","この論文は，アキュムレータ，圧電素子で駆動される往復運動ポンプ，片ロッドシリンダー及び制御弁からなる新しい油圧アクチュエータについて述べている．実験装置は，圧電素子は長さ55.5mm，直径22mm， シリンダ内径12mm，ロッド径6mmで構成され，位置決め精度は外力0N, 60Nに対してそれぞれ10μm,50μmであり，周波数応答は10Hzである．このアクチュエータのシミュレーション用モデルも示されている．","true","null","null","null","null","null"
"A Preview Control to Vehicle Suspension Using a Stochastic Optimization Technique","A Preview Control to Vehicle Suspension Using a Stochastic Optimization Technique","Toshio Yoshimura, Manabu Sugimoto, Katsunobu Konishi, Xie Bokang","Toshio Yoshimura, Manabu Sugimoto, Katsunobu Konishi, Xie Bokang","Proc. of Asia Vibration Conference","Proc. of Asia Vibration Conference","1989-11","null","null","null","eng","null","null","null","Shenzen, China","Shenzen, China","null","この論文は，不規則な道路表面に対して，予測機構に基づく自動車のアクティブサスペンションの設計法を述べている．自動車は2自由度のばね·ダンパ·質量系，道路表面は白色雑音を受ける1次遅れ系で表現されるものとする．まず，道路表面と自動車の上下運動の状態方程式が導かれ，その状態変数がカルマンフィルタで推定される．次に，ある2次規範を最小にするようにアクティブ制御が決定される．提案法の妥当性は数値例で確認されている．","この論文は，不規則な道路表面に対して，予測機構に基づく自動車のアクティブサスペンションの設計法を述べている．自動車は2自由度のばね·ダンパ·質量系，道路表面は白色雑音を受ける1次遅れ系で表現されるものとする．まず，道路表面と自動車の上下運動の状態方程式が導かれ，その状態変数がカルマンフィルタで推定される．次に，ある2次規範を最小にするようにアクティブ制御が決定される．提案法の妥当性は数値例で確認されている．","true","null","null","null","null","null"
"Adaptive Pole Placement Algorithm based on Common Factor Elimination","Adaptive Pole Placement Algorithm based on Common Factor Elimination","Katsunobu Konishi, Toshio Yoshimura","Katsunobu Konishi, Toshio Yoshimura","Proceedings of IFAC Symposium on Adaptive Systems in Control and Signal Processing","Proceedings of IFAC Symposium on Adaptive Systems in Control and Signal Processing","1989-04","null","null","null","eng","null","International Federation of Automatic Control","International Federation of Automatic Control","Glasgow, UK","Glasgow, UK","null","この論文は，1入力1出力の雑音のないパラメータ未知のシステムに対して，大域漸近安定な適応極配置を行うアルゴリズムを提案している．制御入力はフィードバック項と励起項からなり，励起項は平ループ系の大域的安定性を保証するために使用されているが，時間と共に零に収束する．フィードバック項は，推定された伝達関数から共通因子を除去することによって計算される．このアルゴリズムの特徴は，プラントの次数が未知の場合にも適用できることである．数値例によって，提案法の妥当性が確認されている．","この論文は，1入力1出力の雑音のないパラメータ未知のシステムに対して，大域漸近安定な適応極配置を行うアルゴリズムを提案している．制御入力はフィードバック項と励起項からなり，励起項は平ループ系の大域的安定性を保証するために使用されているが，時間と共に零に収束する．フィードバック項は，推定された伝達関数から共通因子を除去することによって計算される．このアルゴリズムの特徴は，プラントの次数が未知の場合にも適用できることである．数値例によって，提案法の妥当性が確認されている．","true","null","null","null","null","null"
"Nonlinear coupled vibration of liquid and walls in deformable rectangular containers","Nonlinear coupled vibration of liquid and walls in deformable rectangular containers","Katsunobu Konishi, Akira Kishibuchi, Toshio Yoshimura, Junichi Hino","Katsunobu Konishi, Akira Kishibuchi, Toshio Yoshimura, Junichi Hino","Int. Conference on Vibration Problems in Engineering","Int. Conference on Vibration Problems in Engineering","1986-06","null","null","null","eng","null","null","null","Xi'an","Xi'an","null","本論文は，弾性壁と非線形ポテンシャル流れにより定式化された流体構造連成問題を計算機シミュレーションにより解析した．","本論文は，弾性壁と非線形ポテンシャル流れにより定式化された流体構造連成問題を計算機シミュレーションにより解析した．","true","null","null","null","null","null"
"A finite element formulation for the vibration of variable beams due to a moving load","A finite element formulation for the vibration of variable beams due to a moving load","Toshio Yoshimura, Junichi Hino, Katsunobu Konishi, Z. Yue","Toshio Yoshimura, Junichi Hino, Katsunobu Konishi, Z. Yue","Int. Conference on Vibration Problems in Engineering","Int. Conference on Vibration Problems in Engineering","1986-06","null","null","null","eng","null","null","null","Xian, China","Xian, China","null","本論文は，幾何学的非線形を持つ変断面はりを2軸系の車両モデルが走行する際の振動応答を有限要素法により計算したもので，1車軸系との違いを考察した．","本論文は，幾何学的非線形を持つ変断面はりを2軸系の車両モデルが走行する際の振動応答を有限要素法により計算したもので，1車軸系との違いを考察した．","true","null","null","null","null","null"
"回転角推定機能を有する車両検出器の開発","回転角推定機能を有する車両検出器の開発","植村 吉希, 松尾 太郎, 小西 克信","植村 吉希, 松尾 太郎, Katsunobu Konishi","日本機械学会中国四国支部 第51期総会・講演会","日本機械学会中国四国支部 第51期総会・講演会","2013-03","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"階層的探索法による物体検出の高速化","階層的探索法による物体検出の高速化","河合 一樹, 服部 国耶, 小西 克信","河合 一樹, 服部 国耶, Katsunobu Konishi","日本機械学会中国四国支部 第51期総会・講演会","日本機械学会中国四国支部 第51期総会・講演会","2013-03","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"超距離輪郭マップによる歩行者分類器の改良","超距離輪郭マップによる歩行者分類器の改良","阿部 祐助, Azmin Azizan, 小西 克信","阿部 祐助, Azmin Azizan, Katsunobu Konishi","日本機械学会中国四国支部 第51期総会・講演会","日本機械学会中国四国支部 第51期総会・講演会","2013-03","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"輪郭線とその内部領域の特徴を用いた頭部の視覚追跡","Visual tracking of human head using the features of contour line and its inner region","藤原 将太, 小西 克信","Shota Fujiwara, Katsunobu Konishi","中国四国支部第49期総会・講演会講演論文集","中国四国支部第49期総会・講演会講演論文集","2011-03-05","null","null","null","jpn","null","中国四国支部","中国四国支部","null","null","null","null","null","false","null","null","null","null","null"
"テクストンヒストグラムを用いたテクスチャー分類","Texture Classification using texton histograms","秋田 裕介, 小西 克信","Yusuke Akita, Katsunobu Konishi","中国四国支部第49期総会・講演会講演論文集","中国四国支部第49期総会・講演会講演論文集","2011-03-05","null","null","null","jpn","null","中国四国支部","中国四国支部","null","null","null","null","null","false","null","null","null","null","null"
"HOG特徴と共分散特徴の併用による歩行者認識","A study on the pedestrian recognition by the combinational use of HOG and Covariance features","岡崎 大典, 小西 克信","Okazaki Daisuke, Katsunobu Konishi","中国四国支部第49期総会・講演会講演論文集","中国四国支部第49期総会・講演会講演論文集","2011-03-05","null","null","null","jpn","null","中国四国支部","中国四国支部","null","null","null","null","null","false","null","null","null","null","null"
"画像パッチの組合わせによる物体認識","Object recognition using the cpmpositions of image patches","桂 純一, 小西 克信","Jyun_ichi Katsura, Katsunobu Konishi","中国四国支部第49期総会・講演会講演論文集","中国四国支部第49期総会・講演会講演論文集","2011-03-05","null","null","null","jpn","null","中国四国支部","中国四国支部","null","null","null","null","null","false","null","null","null","null","null"
"歩行者の検出に関する研究","歩行者の検出に関する研究","片岡 由樹, 古松 直, 小西 克信","yoshiki kataoka, 古松 直, Katsunobu Konishi","日本機械学会講演論文集 No.085-1","日本機械学会講演論文集 No.085-1","2008-03","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","null","null","null","null","null","false","null","null","null","null","null"
"車両照合に関する研究","車両照合に関する研究","渡辺 裕文, 横田 知征, 小西 克信","渡辺 裕文, 横田 知征, Katsunobu Konishi","日本機械学会講演論文集 No.085-1","日本機械学会講演論文集 No.085-1","2008-03","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","null","null","null","null","null","false","null","null","null","null","null"
