﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"もの作り創造システム工学学外実習","Factory Experience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械基礎実習","Introduction to Mechanical Engineering Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"動的システム設計学","Design of Dynamic Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"システム設計","System Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ロボット工学","Robotics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(工)機械工学概論","Outline of Mechanical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自動制御理論2","Automatic Control theory 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械工学概論","Outline of Mechanical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自動制御理論","Control Theory (I)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自動制御理論1","Automatic Control theory 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メカトロニクス実習","Mechatronics Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
