"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","著書","334084","873540","0","2017-10-09T03:35:14",,,"207318","著書","日本語","依頼","Peer Review","研究",,,,"永瀬 雅夫, 他","ナノカーボンの応用と実用化","―フラーレン,ナノチューブ,グラフェンを中心に― <普及版>",,,"株式会社 シーエムシー出版",,,,"174 184","東京","20171010","http://www.cmcbooks.co.jp/products/detail.php?product_id=5318",,,,,,,,,,,"ISBNコード: 978-4-7813-1212-5",,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","学術論文 (審査論文)","326982","923775","0","2018-08-29T06:38:24",,,"207318","学術論文","英語",,"Peer Review",,,,,"Kitaoka Makoto, Nagahama Takuya, Nakamura Kohta, Aritsuki Takuya, Takashima Kazuya, 大野 恭秀, 永瀬 雅夫","Carrier doping effect of humidity for single-crystal graphene on SiC",,,,"応用物理学会","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)(0021-4922)[0021-4922]","56","8","085102 (4pp)",,"20170712",,"10.7567/JJAP.56.085102",,,,,,"111938",,,,,"2-s2.0-85026488017","永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","学術論文 (審査論文)","335937","1103184","0","2024-04-15T06:44:06",,,"207318","学術論文","英語",,"Peer Review",,,,,"Mitsuno Takanori, Taniguchi Yoshiaki, 大野 恭秀, 永瀬 雅夫","Ion sensitivity of large-area epitaxial graphene film on SiC substrate",,,,"American Institute of Physics","Applied Physics Letters(0003-6951)[0003-6951]","111",,"213103 (4pp)",,"20171121",,"10.1063/1.4994253",,,,,,,,,,,"2-s2.0-85034948329","永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","学術論文 (審査論文)","353985","956969","0","2019-08-19T09:07:48",,,"288559","学術論文","英語",,"Peer Review","研究","国内共著",,,"Tung Thanh Nguyen, Tue Trong Phan, Lien Thi Ngoc Truong, 大野 恭秀, Maehashi Kenzo, Matsumoto Kazuhiko, Nishigaki Koichi, Biyani Manish, Takamura Yuzuru","Peptide aptamer-modified single-walled carbon nanotube-based transistors for high-performance biosensors",,"Biosensors employing single-walled carbon nanotube field-effect transistors (SWCNT FETs) offer ultimate sensitivity. However, besides the sensitivity, a high selectivity is critically important to distinguish the true signal from interference signals in a non-controlled environment. This work presents the first demonstration of the successful integration of a novel peptide aptamer with a liquid-gated SWCNT FET to achieve highly sensitive and specific detection of Cathepsin E (CatE), a useful prognostic biomarker for cancer diagnosis. Novel peptide aptamers that specifically recognize CatE are engineered by systemic in vitro evolution. The SWCNTs were firstly grown using the thermal chemical vapor deposition (CVD) method and then were employed as a channel to fabricate a SWCNT FET device. Next, the SWCNTs were functionalized by noncovalent immobilization of the peptide aptamer using 1-pyrenebutanoic acid succinimidyl ester (PBASE) linker. The resulting FET sensors exhibited a high selectivity (no response to bovine serum albumin and cathepsin K) and label-free detection of CatE at unprecedentedly low concentrations in both phosphate-buffered saline (2.3 pM) and human serum (0.23 nM). Our results highlight the use of peptide aptamer-modified SWCNT FET sensors as a promising platform for near-patient testing and point-of-care testing applications.","Aptamers, Peptide, Biomarkers, Tumor, Biosensing Techniques, Cathepsin E, Humans, Nanotubes, Carbon, Prognosis, Pyrenes, Sensitivity and Specificity, Serum Albumin, Bovine, Transistors, Electronic",,"Scientific Reports(2045-2322)[2045-2322]","7","1","17881 17881",,"20171220",,"10.1038/s41598-017-18169-1","29263412",,,,"2-s2.0-85038864364",,,,,"Article.ELocationID: 10.1038/s41598-017-18169-1, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-85038864364","大野 恭秀","准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体工学"
"2,017","学術論文 (紀要その他)","333453","1042452","0","2022-05-05T12:18:19",,,"207318","学術論文","日本語","依頼",,,,,,"永瀬 雅夫","グラフェン基板上への異種機能集積化について","特集/Heterogeneous Integration",,,"(一社)エレクトニクス実装学会","エレクトロニクス実装学会誌(1343-9677)[1343-9677]","20","6","382 386",,"20170901","https://ci.nii.ac.jp/naid/130006038632/","10.5104/jiep.20.382",,"1390001204560676352","130006038632",,"2-s2.0-85029230569","110893",,,,,"2-s2.0-85029230569","永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","国際会議","327244","860828","0","2017-08-02T11:49:59",,,"207318","国際会議","英語","招待",,,,,,"永瀬 雅夫","Epitaxial graphene on SiC for new functional devices","[invited]",,,,"Collaborative Conference on Materials Research (CCMR) 2017",,,,"Jeju, Korea","20170629",,,,,,,,,,,,,,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","国際会議","327245","860829","0","2017-08-02T11:54:19",,,"207318","国際会議","英語","招待",,,,,,"永瀬 雅夫","Single-Crystal graphene on SiC substrate: growth and applications","[invited]",,,,"2017 Asia-Pacific Workshop on Fundamentals and Applications of Advanced Semiconductor Devices (AWAD)",,,,"Gyeongju, Korea","20170703",,,,,,,,,,,,,,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","国際会議","327246","860830","0","2017-08-02T11:57:46",,,"207318","国際会議","英語","招待",,,,,,"永瀬 雅夫","Large-scale epitaxial graphene fabricated by high-temperature graphitization of SiC substrate","[Plenary]",,,,"International Conference on Advanced Materials Development & Performance (AMDP) 2017",,,,"Pune, India","20170713",,,,,,,,,,,,,,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","国際会議","338549","903495","0","2018-05-08T13:24:18",,,"10689","国際会議","英語",,,,,,"工学部.化学応用工学科.物質機能化学講座","Tsuyoshi Tsuda, 安澤 幹人, 大野 恭秀, 永瀬 雅夫","Electrical characteristic evaluation of Graphene on SiC",,,,,"International Conference on Advanced Materials Development and Performance 2017",,,,"Pune","20170713",,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
大野 恭秀","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
半導体工学"
"2,017","国際会議","336206","887140","0","2018-02-06T09:39:49",,,"288559","国際会議","英語",,"Peer Review","研究","学内共著","修士課程学生による研究報告",,"Taniguchi Yoshiaki, Milki Tsubasa, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 今田 泰嗣, 南川 慶二, 安澤 幹人","Intrinsic response of protein adsorption to graphene film on SiC substrate",,,,,"Proceedings of 2017 International Conference on Solid State Devices and Materials",,,,,"20170920",,,,,,,,,,,,,,"安澤 幹人
今田 泰嗣
永瀬 雅夫
南川 慶二
大野 恭秀
荒川 幸弘","教授
教授
教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
有機合成化学有機金属化学
半導体デバイス物性
有機材料化学
半導体工学
有機合成化学"
"2,017","国際会議","335292","899469","0","2018-04-23T02:18:02",,,"207318","国際会議","英語",,"Peer Review",,,,,"Kitaoka Makoto, Nakamura Kota, Teratani Hitoshi, 大野 恭秀, 永瀬 雅夫","Water adsorption and desorption for graphene on SiC",,,,"名古屋大学","International Symposium on Epitaxial Graphene 2017 (ISEG-2017)",,"P6","44 44","Nagoya, Japan","20171123",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国際会議","336207","902906","0","2018-05-04T10:53:27",,,"288559","国際会議","英語",,,"研究","単独著作",,,"大野 恭秀, Yoshiaki Taniguchi, 永瀬 雅夫","Electrical characteristics of positively and negatively charged protein adsorption to epitaxial graphene film on SiC substrate",,,,,"Proceedings of 2017 Workshop on Innovative Nanoscale Devices and Systems",,,,,"20171130",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","327247","860831","0","2017-08-02T12:03:22",,,"207318","国内講演発表","日本語","招待",,,,,,"永瀬 雅夫","SiC上グラフェンの 各種顕微鏡法による 観察・評価","[招待講演]",,,"日立ハイテクノロジーズ","第32回 材料解析テクノフォーラム",,,,"港区,東京都(7/5)，豊中市,大阪府(7/19)","20170705",,,,,,,,,,,,,,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","国内講演発表","327248","860832","0","2017-08-02T12:10:36",,,"207318","国内講演発表","日本語",,,,,,,"木村 幸将, 大野 恭秀, 永瀬 雅夫","SiCグラフェン積層構造における電気特性の角度依存性",,,,"(社)応用物理学会 集積化MEMS技術研究会","第8回集積化 MEMS 技術研究ワークショップ",,"P1",,"香川大学, 高松市, 香川県","20170727",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","327249","860833","0","2017-08-02T12:12:25",,,"207318","国内講演発表","日本語",,,,,,,"森高 恭平, 大野 恭秀, 永瀬 雅夫","イオン性ゲルを用いたSiC上グラフェンデバイスの特性評価",,,,"(社)応用物理学会 集積化MEMS技術研究会","第8回集積化 MEMS 技術研究ワークショップ",,"P8",,"香川大学, 高松市, 香川県","20170727",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","335938","945546","0","2019-05-13T13:36:25",,,"207318","国内講演発表","日本語",,,,,,,"谷口 嘉昭, 三木 翼, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 今田 泰嗣, 南川 慶二, 安澤 幹人","ホスホリルコリン修飾によるグラフェン表面のタンパク質吸着抑制",,,,"電子情報通信学会","電子デバイス研究会(ED)",,,"13 13","機械振興会館,港区","20170809",,,,,,,,,,,,,,"安澤 幹人
今田 泰嗣
永瀬 雅夫
南川 慶二
大野 恭秀
荒川 幸弘","教授
教授
教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
有機合成化学有機金属化学
半導体デバイス物性
有機材料化学
半導体工学
有機合成化学"
"2,017","国内講演発表","333454","872159","0","2017-09-13T03:03:43",,,"207318","国内講演発表","日本語",,,,,,,"松井 一史, 中村 晃大, 北岡 誠, 谷口 嘉昭, 大野 恭秀, 永瀬 雅夫","ケルビンフォース顕微鏡を用いた SiC 上グラフェン構造水層の観察",,,,"応用物理学会","第78回応用物理学会秋季学術講演会(応物2017秋)",,"7p-C16-14","15-165 (1pp)","福岡国際会議場, 福岡市","20170907",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","333455","945545","0","2019-05-13T13:36:02",,,"207318","国内講演発表","日本語",,,,,,,"杉岡 賢人, 谷口 嘉昭, 三木 翼, 田原 雅章, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 安澤 幹人","SiC グラフェンを用いた親水化処理における修飾分子依存性",,,,"応用物理学会","第78回応用物理学会秋季学術講演会(応物2017秋)",,"8a-C16-16","15-186 (1pp)","福岡国際会議場, 福岡市","20170908",,,,,,,,,,,,,,"安澤 幹人
今田 泰嗣
永瀬 雅夫
南川 慶二
大野 恭秀
荒川 幸弘","教授
教授
教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
有機合成化学有機金属化学
半導体デバイス物性
有機材料化学
半導体工学
有機合成化学"
"2,017","国内講演発表","335939","945543","0","2019-05-13T13:35:16",,,"207318","国内講演発表","日本語",,,,,,,"谷口 嘉昭, 三木 翼, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 今田 泰嗣, 南川 慶二, 安澤 幹人","ホスホリルコリン修飾グラフェンのタンパク質吸着特性",,,,"応用物理学会","第9回「集積化MEMSシンボジウム」",,,"02am2-B-2 (3pp)","広島国際会議場,広島市","20171102",,,,,,,,,,,,,,"安澤 幹人
今田 泰嗣
永瀬 雅夫
南川 慶二
大野 恭秀
荒川 幸弘","教授
教授
教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
有機合成化学有機金属化学
半導体デバイス物性
有機材料化学
半導体工学
有機合成化学"
"2,017","国内講演発表","335940","945542","0","2019-05-13T13:34:43",,,"207318","国内講演発表","日本語",,,,,,,"谷口 嘉昭, 三木 翼, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 今田 泰嗣, 南川 慶二, 安澤 幹人","分子修飾技術を用いたグラフェン表面のタンパク質吸着抑制",,,,"日本材料学会","平成 29 年度第 4 回半導体エレクトロニクス部門委員会・講演会",,,"P10 (4pp)","徳島大学常三島キャンパス・工業会館,徳島市","20180127",,,,,,,,,,,,,,"安澤 幹人
今田 泰嗣
永瀬 雅夫
南川 慶二
大野 恭秀
荒川 幸弘","教授
教授
教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
有機合成化学有機金属化学
半導体デバイス物性
有機材料化学
半導体工学
有機合成化学"
"2,017","国内講演発表","335941","889617","0","2018-02-26T04:27:18",,,"207318","国内講演発表","日本語",,,,,,,"河村 祐輔, 森本 征士, 北岡 誠, 田原 雅章, 大野 恭秀, 永瀬 雅夫","顕微ラマン分光法による機能化 iC 上グラフェンの応力とキャリア密度の定量評価",,,,"日本材料学会","平成 29 年度第1回半導体エレクトロニクス部門委員会・講演会",,,"P9 (4pp)","徳島大学常三島キャンパス・工業会館，徳島市","20180127",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","335942","889615","0","2018-02-26T04:25:53",,,"207318","国内講演発表","日本語",,,,,,,"田原 雅章, 河村 祐輔, 大野 恭秀, 永瀬 雅夫","SiC 上グラフェン高品質化に向けたグラフェン成長過程の解明",,,,"日本材料学会","平成 29 年度第1回半導体エレクトロニクス部門委員会・講演会",,,"P8 (4pp)","徳島大学常三島キャンパス・工業会館，徳島市","20180127",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","336484","890241","0","2018-02-27T07:15:24",,,"207318","国内講演発表","日本語","招待",,,,,,"永瀬 雅夫","SiC 上グラフェンのデバイス応用","[招待講演]",,,"日本材料学会","平成 29 年度第1回半導体エレクトロニクス部門委員会・講演会",,,"I-2 ()","徳島大学常三島キャンパス・工業会館，徳島市","20180127",,,,,,,,,,,,,,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
"2,017","国内講演発表","336752","899479","0","2018-04-23T02:21:25",,,"207318","国内講演発表","日本語",,,,,,,"寺谷 仁志, 北岡 誠, 松井 一史, 田原 雅章, 大野 恭秀, 永瀬 雅夫","SiC 上グラフェンへの水ドーピング効果の評価",,,,"応用物理学会","第65回応用物理学会春季学術講演会(応物2018春)",,"17a-C202-7","15-007 (1pp)","早稲田大学・西早稲田キャンパス, 東京都","20180317",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","336753","899477","0","2018-04-23T02:20:41",,,"207318","国内講演発表","英語",,,,,,,"Du Jiyao, Kimura Yukinobu, Tahara Masaaki, Matsui Kazushi, Teratani Hitoshi, 大野 恭秀, 永瀬 雅夫","Vertically stacked graphene tunneling junction with insulative water layer",,,,"応用物理学会","第65回応用物理学会春季学術講演会(応物2018春)",,"18a-C202-11","15-058 (1pp)","早稲田大学・西早稲田キャンパス, 東京都","20180318",,,,,,,,,,,,,,"永瀬 雅夫
大野 恭秀","教授
准教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性
半導体工学"
"2,017","国内講演発表","336755","945541","0","2019-05-13T13:34:20",,,"207318","国内講演発表","日本語",,,,,,,"谷口 嘉昭, 三木 翼, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 今田 泰嗣, 南川 慶二, 安澤 幹人","イミノビオチン修飾グラフェンによるアビジン吸着特性の pH 制御",,,,"応用物理学会","第65回応用物理学会春季学術講演会(応物2018春)",,"18a-C202-10","15-057 (1pp)","早稲田大学・西早稲田キャンパス, 東京都","20180318",,,,,,,,,,,,,,"安澤 幹人
今田 泰嗣
永瀬 雅夫
南川 慶二
大野 恭秀
荒川 幸弘","教授
教授
教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
有機合成化学有機金属化学
半導体デバイス物性
有機材料化学
半導体工学
有機合成化学"
"2,017","その他・研究会","338793","956326","0","2019-08-18T08:32:36",,,"10803","その他·研究会","日本語",,"Peer Review","研究",,,,"原口 雅宣, 北田 貴弘, 永瀬 雅夫, 安井 武史, 木内 陽介, 宮脇 克行, 髙橋 章, 岡久 稔也","LEDライフイノベーション総合プラットフォーム推進事業におけるテラヘルツLED応用基盤技術に関する取り組み",,,,,"LED総合フォーラム2018in徳島",,,"P-2 P-2","徳島","20180212",,,,,,,,,,,,"徳島グランヴィリオホテル, ポスター発表, P-2",,"原口 雅宣
宮脇 克行
永瀬 雅夫
髙橋 章
安井 武史
岡久 稔也
北田 貴弘","教授
准教授
教授
教授
教授
特任教授
特任教授","理工学部.理工学科.光システムコース.光機能材料講座
生物資源産業学部.生物資源産業学科.生物生産システムコース
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
理工学部.理工学科.機械科学コース.生産工学講座
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域総合医療学
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","微小光学, ナノフォトニクス, プラズモニクス量子光学
分子生物学
半導体デバイス物性
栄養学, 生理学, 細菌感染症学
知的テラヘルツ計測生体医用光学応用光学応用光学
医学
半導体量子工学"
"2,017","その他・研究会","336793","891811","0","2018-03-07T08:57:07",,,"207318","その他·研究会","英語",,,,,,,"永瀬 雅夫","Functionalization of graphene on SiC by deionized water treatment",,,,"東北大学 電気通信研究所","平成29年度 共同プロジェクト研究発表会",,"P19",,"東北大学 電気通信研究所本館，仙台市","20180222",,,,,,,,,,,,,,"永瀬 雅夫","教授","理工学部.理工学科.電気電子システムコース.物性デバイス講座","半導体デバイス物性"
