﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Measurement of of environmental radiation in Tokushima","Measurement of of environmental radiation in Tokushima","Satoshi Miyamoto, Hirokazu Kugii, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, Takashi Korenaga, Chiharu Hara, Akihiro Murata, Marzuki Hj. Ismail, Mohd Yusof Sulaiman, Muhamad Awang","Satoshi Miyamoto, Hirokazu Kugii, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, Takashi Korenaga, Chiharu Hara, Akihiro Murata, Marzuki Hj. Ismail, Mohd Yusof Sulaiman, Muhamad Awang","Proc. of 13th Workshop on Radiation Detectors and Their Uses, KEK Tsukuba","Proc. of 13th Workshop on Radiation Detectors and Their Uses, KEK Tsukuba","1999-02-15","null","null","null","eng","null","null","null","Tsukuba","Tsukuba","null","null","null","true","null","null","null","null","null"
"Relation between structural features identified on satellite imagery and subsurface structures determined from seismic lines, in the foothills of the Argentinian Andes, Mendoza, Argentina","Relation between structural features identified on satellite imagery and subsurface structures determined from seismic lines, in the foothills of the Argentinian Andes, Mendoza, Argentina","Takashi Nishidai, Roberto Gorrono, Tshukuru Hashimoto, Akihiro Murata, Daniel Figueroa, Daniel Boggetti, Gustavo Rebay, Carlos Venturini","Takashi Nishidai, Roberto Gorrono, Tshukuru Hashimoto, Akihiro Murata, Daniel Figueroa, Daniel Boggetti, Gustavo Rebay, Carlos Venturini","9th Thematic Conference on Geologic Remote Sensing, Pasadena, California, USA","9th Thematic Conference on Geologic Remote Sensing, Pasadena, California, USA","1993-02-20","null","null","null","eng","null","null","null","Pasadena","Pasadena","null","アンデスのプレコルディレラ帯の衝上断層帯について，リモートセンシングの手法で広域を調査し，地震波探査の結果を加えて地質構造を明らかにした．広域を三次元的に調査するのに，衛星写真の画像判読が極めて有効であることを示すとともに，地震波探査と結合させることにより，信頼度の高い解析をした．","アンデスのプレコルディレラ帯の衝上断層帯について，リモートセンシングの手法で広域を調査し，地震波探査の結果を加えて地質構造を明らかにした．広域を三次元的に調査するのに，衛星写真の画像判読が極めて有効であることを示すとともに，地震波探査と結合させることにより，信頼度の高い解析をした．","true","null","null","null","null","null"
"Integrated geological interpretation based on satellite imagery of parts of the Andean Foothill, Mendoza, Argentina","Integrated geological interpretation based on satellite imagery of parts of the Andean Foothill, Mendoza, Argentina","Takashi Nishidai, Roberto Gorrono, Tshukuru Hashimoto, Akihiro Murata, Daniel Figueroa, Daniel Boggetti, Gustavo Rebay, Carlos Venturini","Takashi Nishidai, Roberto Gorrono, Tshukuru Hashimoto, Akihiro Murata, Daniel Figueroa, Daniel Boggetti, Gustavo Rebay, Carlos Venturini","29th International Geological Congress, Kyoto","29th International Geological Congress, Kyoto","1992-09-20","null","null","null","eng","null","International Geological Congress","International Geological Congress","Kyoto","Kyoto","null","アンデスのプレコルディレラ帯の衝上断層について，リモートセンシングの手法に現地調査，地震波探査を加えて地質構造·造構環境を明らかにした．衝上順序がピギーバック型のため，低角度で形成された古い衝上断層は後になって後方に回転し，垂直に近くなっていることが示された．","アンデスのプレコルディレラ帯の衝上断層について，リモートセンシングの手法に現地調査，地震波探査を加えて地質構造·造構環境を明らかにした．衝上順序がピギーバック型のため，低角度で形成された古い衝上断層は後になって後方に回転し，垂直に近くなっていることが示された．","true","null","null","null","null","null"
"Displacement distribution along the left-lateral strike-slip Kaminirogawa fault, SW Japan","Displacement distribution along the left-lateral strike-slip Kaminirogawa fault, SW Japan","Akihiro Murata","Akihiro Murata","29th International Geological Congress","29th International Geological Congress","1992-09-20","null","null","null","eng","null","The Geological Society of Japan","The Geological Society of Japan","Kyoto","Kyoto","null","西南日本の代表的な左横すべり断層ひとつである四国の上韮生川断層について，変位量を多くのマーカーを用いて明らかにし，ひとつの断層での変位量分布を明らかにした．上韮生川断層は中心部で最大の変位量を示し，両側に向かって一定の割合で変位量を減じていく三角形型の変位量分布をとることを明らかにした．","西南日本の代表的な左横すべり断層ひとつである四国の上韮生川断層について，変位量を多くのマーカーを用いて明らかにし，ひとつの断層での変位量分布を明らかにした．上韮生川断層は中心部で最大の変位量を示し，両側に向かって一定の割合で変位量を減じていく三角形型の変位量分布をとることを明らかにした．","true","null","null","null","null","null"
"台風1411号による那賀川流域の浸水被害調査","台風1411号による那賀川流域の浸水被害調査","中野 晋, 武藤 裕則, 鳥庭 康代, 三上 卓, 田村 隆雄, 村田 明広, 山城 新吾, 塚本 悠介","Susumu Nakano, Yasunori Muto, Yasuyo Toriniwa, Taku Mikami, Takao TAMURA, Akihiro Murata, Shingo Yamashiro, Yusuke Tsukamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2015-05-23","null","null","null","jpn","null","公益社団法人 土木学会 四国支部","公益社団法人 土木学会 四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"四国中東部，三嶺-剣山地域の御荷鉾緑色岩類~秩父北帯の地質構造","四国中東部，三嶺-剣山地域の御荷鉾緑色岩類~秩父北帯の地質構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2014-09-15","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","鹿児島","Kagoshima","null","四国中東部，三嶺-剣山地域の御荷鉾緑色岩類~秩父北帯の地質構造が検討された．秩父北帯北縁部には，谷道アンチフォームが存在し，これによって御荷鉾緑色岩類の作る衝上シートが褶曲している可能性が指摘された．","四国中東部，三嶺-剣山地域の御荷鉾緑色岩類~秩父北帯の地質構造が検討された．秩父北帯北縁部には，谷道アンチフォームが存在し，これによって御荷鉾緑色岩類の作る衝上シートが褶曲している可能性が指摘された．","false","null","null","null","null","null"
"中国人留学生の防災意識","中国人留学生の防災意識","山本 真由美, 徐 暁せい, 張 博, 村田 明広, 西山 賢一","Mayumi YAMAMOTO, Xiaojing Xu, Bo Zhang, Akihiro Murata, Ken-ichi Nishiyama","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2013-12-26","null","null","null","jpn","null","null","null","徳島市","徳島市","null","「南海トラフ巨大地震」はいつ発生するかわからないが，近々発生するとも言われている．その時，徳島にも地震・津波による被害があると想定され，それらに対する準備が必要である．そこで，本研究では中国人留学生を対象にこれらの災害についての知識，また，これらの災害から身を守るための知識，防災への準備状況などについて質問紙による意識調査を行ったので，報告する．","「南海トラフ巨大地震」はいつ発生するかわからないが，近々発生するとも言われている．その時，徳島にも地震・津波による被害があると想定され，それらに対する準備が必要である．そこで，本研究では中国人留学生を対象にこれらの災害についての知識，また，これらの災害から身を守るための知識，防災への準備状況などについて質問紙による意識調査を行ったので，報告する．","false","null","null","null","null","null"
"災害・防災ボランティアへの意識について --- 授業「災害を知る」を通して","災害・防災ボランティアへの意識について --- 授業「災害を知る」を通して","山本 真由美, 石本 麻奈, 出口 桜子, 村田 明広, 西山 賢一","Mayumi YAMAMOTO, Mana ISHIMOTO, Sakurako DEGUCHI, Akihiro Murata, Ken-ichi Nishiyama","全学FD推進プログラム 大学教育カンファレンス in 徳島","全学FD推進プログラム 大学教育カンファレンス in 徳島","2013-12-26","null","null","null","jpn","null","徳島大学FD委員会","徳島大学FD委員会","null","null","null","「災害を知る」の受講生を対象とし，災害・防災ボランティアに対する意識調査を実施した．その結果，大学生は授業を通してボランティア活動への意識が高くなった．","「災害を知る」の受講生を対象とし，災害・防災ボランティアに対する意識調査を実施した．その結果，大学生は授業を通してボランティア活動への意識が高くなった．","false","null","null","null","null","null"
"四国西部~中央部の御荷鉾緑色岩類-秩父帯北帯の地質構造","四国西部~中央部の御荷鉾緑色岩類-秩父帯北帯の地質構造","村田 明広, 前川 寛和","Akihiro Murata, 前川 寛和","日本地質学会学術大会","日本地質学会学術大会","2012-09-19","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","富山","Toyama","null","四国中央部部上土居地域と，四国西部町村地域における御荷鉾緑色岩類周辺の地質構造が明らかにされた．御荷鉾緑色岩類は，秩父北帯のジュラ紀付加コンプレックス中に衝上シートとして分布し，同じ地質構造をしている．","四国中央部部上土居地域と，四国西部町村地域における御荷鉾緑色岩類周辺の地質構造が明らかにされた．御荷鉾緑色岩類は，秩父北帯のジュラ紀付加コンプレックス中に衝上シートとして分布し，同じ地質構造をしている．","false","null","null","null","null","null"
"徳島県，和泉層群中の衝上デュープレックスと伸張デュープレックス","徳島県，和泉層群中の衝上デュープレックスと伸張デュープレックス","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2012-09-15","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","堺","堺","null","徳島県鳴門周辺の和泉層群中に，露頭スケールの衝上デュープレックスと伸張デュープレックスが確認された．衝上デュープレックスは，地層が水平な状態で形成され，その後，全体が傾斜したと考えられる．また，全体像が見られる伸張デュープレックスは，国内初の報告ではないかと思われる．","徳島県鳴門周辺の和泉層群中に，露頭スケールの衝上デュープレックスと伸張デュープレックスが確認された．衝上デュープレックスは，地層が水平な状態で形成され，その後，全体が傾斜したと考えられる．また，全体像が見られる伸張デュープレックスは，国内初の報告ではないかと思われる．","false","null","null","null","null","null"
"四国中央部，御荷鉾緑色岩類-秩父帯北帯の地質構造","四国中央部，御荷鉾緑色岩類-秩父帯北帯の地質構造","村田 明広, 山崎 亮輔, 前川 寛和","Akihiro Murata, 山崎 亮輔, 前川 寛和","日本地質学会学術大会","日本地質学会学術大会","2009-09-05","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","岡山","Okayama","null","四国中央部，西石原から池川にかけての地域の御荷鉾緑色岩類~秩父帯北縁部の地質構造が検討された．笹ヶ谷断層とされた変成度のギャップをもたらす断層は存在せず，御荷鉾緑色岩類の南限に西石原衝上断層は存在しないことが明らかになった．上八川-池川背斜によって，御荷鉾緑色岩類の作る衝上シートが褶曲し，同緑色岩類は二列に分かれて分布することが明らかになった．","四国中央部，西石原から池川にかけての地域の御荷鉾緑色岩類~秩父帯北縁部の地質構造が検討された．笹ヶ谷断層とされた変成度のギャップをもたらす断層は存在せず，御荷鉾緑色岩類の南限に西石原衝上断層は存在しないことが明らかになった．上八川-池川背斜によって，御荷鉾緑色岩類の作る衝上シートが褶曲し，同緑色岩類は二列に分かれて分布することが明らかになった．","false","null","null","null","null","null"
"2008年岩手・宮城内陸地震で発生した土砂災害の地形・地質的特徴","2008年岩手・宮城内陸地震で発生した土砂災害の地形・地質的特徴","西山 賢一, 北村 真一, 村田 明広","Ken-ichi Nishiyama, 北村 真一, Akihiro Murata","徳島大学環境防災研究センター・岩手宮城内陸地震調査報告会資料","徳島大学環境防災研究センター・岩手宮城内陸地震調査報告会資料","2009","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国中央部，秩父帯の名野川衝上断層","四国中央部，秩父帯の名野川衝上断層","村田 明広, 犬房 陽一, 前川 寛和","Akihiro Murata, 犬房 陽一, 前川 寛和","日本地質学会学術大会","日本地質学会学術大会","2008-09-21","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","秋田","Akita","null","四国中央部伊野地域の秩父帯北帯には，名野川衝上断層と呼ぶ大規模な衝上断層が存在し，これを境として変成度が異なる．この地域の北帯では，これまで考えられていた以上に，名野川衝上断層の上盤のアルカリ角閃石を含む緑色岩類が分布していることが判明した．そのため，これまで黒瀬川帯のクリッペとされていたアルカリ角閃石を産出する小規模な緑色岩類は，黒瀬川帯の構成岩類とは考えられないことが明らかになった．","四国中央部伊野地域の秩父帯北帯には，名野川衝上断層と呼ぶ大規模な衝上断層が存在し，これを境として変成度が異なる．この地域の北帯では，これまで考えられていた以上に，名野川衝上断層の上盤のアルカリ角閃石を含む緑色岩類が分布していることが判明した．そのため，これまで黒瀬川帯のクリッペとされていたアルカリ角閃石を産出する小規模な緑色岩類は，黒瀬川帯の構成岩類とは考えられないことが明らかになった．","false","null","null","null","null","null"
"四国中央部，秩父帯の名野川衝上断層","四国中央部，秩父帯の名野川衝上断層","村田 明広, 犬房 陽一, 前川 寛和","Akihiro Murata, Yoichi Inufusa, Hirokazu Maekawa","日本地質学会学術大会","日本地質学会学術大会","2008-09-21","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","秋田","Akita","null","四国中央部の秩父帯北帯に存在する名野川衝上断層について再検討した．名野川衝上断層上盤の緑色岩類は変成鉱物としてアルカリ角閃石・アクチノ閃石・スチルプノメレーンを含むのに対して，下盤の緑色岩類はブドウ石・パンペリー石を含む．","四国中央部の秩父帯北帯に存在する名野川衝上断層について再検討した．名野川衝上断層上盤の緑色岩類は変成鉱物としてアルカリ角閃石・アクチノ閃石・スチルプノメレーンを含むのに対して，下盤の緑色岩類はブドウ石・パンペリー石を含む．","false","null","null","null","null","null"
"四国中西部，秩父帯の名野川衝上断層","四国中西部，秩父帯の名野川衝上断層","村田 明広, 前川 寛和","Akihiro Murata, 前川 寛和","日本地質学会学術大会","日本地質学会学術大会","2007-09-11","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","札幌","Sapporo","null","四国西部の秩父帯北帯には，名野川衝上断層と呼ぶ大規模な衝上断層が存在し，これを境として変成度が異なる．衝上断層の上盤の緑色岩類はアルカリ角閃石を産出し，アクチノ閃石を普通に含むのに対し，下盤の緑色岩類はブドウ石，パンペリー石の共生で特徴づけられる．","四国西部の秩父帯北帯には，名野川衝上断層と呼ぶ大規模な衝上断層が存在し，これを境として変成度が異なる．衝上断層の上盤の緑色岩類はアルカリ角閃石を産出し，アクチノ閃石を普通に含むのに対し，下盤の緑色岩類はブドウ石，パンペリー石の共生で特徴づけられる．","false","null","null","null","null","null"
"四国西部，秩父帯の地質構造","四国西部，秩父帯の地質構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2006-09-17","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","高知","Kochi","null","四国西部の秩父帯の地質構造について再検討した．御荷鉾緑色岩類南縁の北只衝上断層が存在し，その南には大野山衝上断層が存在する．この付近の秩父帯北帯には大規模な向斜構造が存在するとされていたが，実際には基本的に北西傾斜の地層が分布している．また，魚成衝上断層，衝上断層としての仏像構造線を斜断する田野々断層が存在する．","四国西部の秩父帯の地質構造について再検討した．御荷鉾緑色岩類南縁の北只衝上断層が存在し，その南には大野山衝上断層が存在する．この付近の秩父帯北帯には大規模な向斜構造が存在するとされていたが，実際には基本的に北西傾斜の地層が分布している．また，魚成衝上断層，衝上断層としての仏像構造線を斜断する田野々断層が存在する．","false","null","null","null","null","null"
"2004年台風10号による豪雨で発生した徳島県南部・那賀川流域の斜面崩壊","2004年台風10号による豪雨で発生した徳島県南部・那賀川流域の斜面崩壊","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","日本応用地質学会平成17年度研究発表会講演論文集","日本応用地質学会平成17年度研究発表会講演論文集","2005-10-27","null","null","null","jpn","null","日本応用地質学会","Japan Society of Engineering Geology","名古屋","Nagoya","null","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴について調査し，特に雨量と崩壊発生密度のギャップについて検討した．","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴について調査し，特に雨量と崩壊発生密度のギャップについて検討した．","false","null","null","null","null","null"
"四国西部の秩父帯と御荷鉾緑色岩類の地質構造","四国西部の秩父帯と御荷鉾緑色岩類の地質構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2005-09-19","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","京都","Kyoto","null","四国西部の秩父帯と御荷鉾緑色岩類の地質構造が検討された．御荷鉾南限には，北只衝上断層が存在し，さらにその南には大野山衝上断層が存在する．秩父帯北帯に存在するとされた蔵川向斜は存在せず，基本的に北傾斜のチャートなどが繰り返して分布していることが明らかになった．","四国西部の秩父帯と御荷鉾緑色岩類の地質構造が検討された．御荷鉾南限には，北只衝上断層が存在し，さらにその南には大野山衝上断層が存在する．秩父帯北帯に存在するとされた蔵川向斜は存在せず，基本的に北傾斜のチャートなどが繰り返して分布していることが明らかになった．","false","null","null","null","null","null"
"2004年台風10号による豪雨で発生した徳島県南部・那賀川流域の斜面崩壊","2004年台風10号による豪雨で発生した徳島県南部・那賀川流域の斜面崩壊","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","日本地質学会第112年大会講演要旨","日本地質学会第112年大会講演要旨","2005-09-18","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","京都","Kyoto","null","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴と傾向について，全般的な調査結果を発表した．","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴と傾向について，全般的な調査結果を発表した．","false","null","null","null","null","null"
"2004年台風10号による豪雨で発生した徳島県南部·那賀川流域の斜面崩壊","Slope failures caused by heavy rainfall associated with Typhoon 0410 in Naka-gawa Area, Tokushima Prefecture","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","地球惑星科学関連学会合同大会2005年大会予稿集(CD-ROM)","地球惑星科学関連学会合同大会2005年大会予稿集(CD-ROM)","2005-05-26","null","null","null","jpn","null","地球惑星科学関連学会合同大会","Joint meeting for Earth and Planetary science","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"四国西部，秩父帯の地質構造","四国西部，秩父帯の地質構造","村田 明広","Akihiro Murata","日本地質学会四国支部2004年講演会","日本地質学会四国支部2004年講演会","2004-12-11","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","高知","Kochi","null","四国西部の黒瀬川帯から北部秩父帯にかけての地域を調査した．北部秩父帯は，基本的に北傾斜の覆瓦状構造をしており，大規模に南傾斜の部分は存在しない．大洲南東方に存在するとされていた馬蹄形分布を持つ蔵川向斜は，全く存在しないことが判明した．また，少なくとも大野山付近では大野山衝上断層が存在する．","四国西部の黒瀬川帯から北部秩父帯にかけての地域を調査した．北部秩父帯は，基本的に北傾斜の覆瓦状構造をしており，大規模に南傾斜の部分は存在しない．大洲南東方に存在するとされていた馬蹄形分布を持つ蔵川向斜は，全く存在しないことが判明した．また，少なくとも大野山付近では大野山衝上断層が存在する．","false","null","null","null","null","null"
"2004年台風10号で発生した徳島県南部·那賀川流域の斜面災害","2004年台風10号で発生した徳島県南部·那賀川流域の斜面災害","西山 賢一, 石田 啓祐, 村田 明広, 岡田 憲治","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata, OKADA Kenji","日本地質学会四国支部2003年講演会資料集","日本地質学会四国支部2003年講演会資料集","2004-12-10","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"2004年台風10号で発生した徳島県那賀川流域の斜面災害","2004年台風10号で発生した徳島県那賀川流域の斜面災害","西山 賢一, 石田 啓祐, 村田 明広, 山上 拓男, 望月 秋利, 岡田 憲治, 小田桐 七郎, 中野 浩","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata, Takuo Yamagami, Akitoshi Mochizuki, OKADA Kenji, ODAGIRI Shichiro, NAKANO Hiroshi","日本応用地質学会中四国支部平成16年度研究発表会災害報告資料","日本応用地質学会中四国支部平成16年度研究発表会災害報告資料","2004-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国西部の秩父帯の地質構造","四国西部の秩父帯の地質構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2004-09-18","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","千葉","Chiba","null","四国西部の秩父帯の地質構造が再検討された．蔵川向斜と呼ばれたものは存在せず，基本的に北西傾斜のチャート，砂岩，乱雑層などが繰り返していると考えられる．また，大野山衝上断層が存在し，魚成衝上断層の延長部を切っている．","四国西部の秩父帯の地質構造が再検討された．蔵川向斜と呼ばれたものは存在せず，基本的に北西傾斜のチャート，砂岩，乱雑層などが繰り返していると考えられる．また，大野山衝上断層が存在し，魚成衝上断層の延長部を切っている．","false","null","null","null","null","null"
"徳島県木沢村の黒瀬川帯-北部秩父帯","徳島県木沢村の黒瀬川帯-北部秩父帯","村田 明広","Akihiro Murata","日本地質学会四国支部2003年講演会","日本地質学会四国支部2003年講演会","2003-11-22","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","高知","Kochi","null","徳島県木沢村の黒瀬川帯から北部秩父帯にかけての地域を調査した．大規模な蛇紋岩体は，黒瀬川帯のメンバーではないとする見解があるが，古期変成岩類やハンレイ岩を伴うことから，黒瀬川帯と考えたほうがよい．また，北部秩父帯に馬蹄形分布を持つ緩い褶曲の存在が推定されていたが，このような褶曲は全く存在しないことが判明した．","徳島県木沢村の黒瀬川帯から北部秩父帯にかけての地域を調査した．大規模な蛇紋岩体は，黒瀬川帯のメンバーではないとする見解があるが，古期変成岩類やハンレイ岩を伴うことから，黒瀬川帯と考えたほうがよい．また，北部秩父帯に馬蹄形分布を持つ緩い褶曲の存在が推定されていたが，このような褶曲は全く存在しないことが判明した．","false","null","null","null","null","null"
"徳島県木沢村の黒瀬川帯北縁部の地質構造","徳島県木沢村の黒瀬川帯北縁部の地質構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2003-09-21","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","静岡","Shizuoka","null","徳島県木沢地域の秩父帯に存在する大規模な蛇紋岩体は，黒瀬川帯のものではないとする考えが出されていたが，黒瀬川古期変成岩類のブロックや，ハンレイ岩のブロックを伴うため，黒瀬川帯のものと考えられる．また，この付近で従来考えられてきた馬蹄形分布を伴う背斜·向斜構造は存在しない．","徳島県木沢地域の秩父帯に存在する大規模な蛇紋岩体は，黒瀬川帯のものではないとする考えが出されていたが，黒瀬川古期変成岩類のブロックや，ハンレイ岩のブロックを伴うため，黒瀬川帯のものと考えられる．また，この付近で従来考えられてきた馬蹄形分布を伴う背斜·向斜構造は存在しない．","false","null","null","null","null","null"
"瀬戸内海下における中央構造線深部構造と下部地殻:2002瀬戸内海横断地震探査報告","瀬戸内海下における中央構造線深部構造と下部地殻:2002瀬戸内海横断地震探査報告","児島 悠司, 伊藤 谷生, 田中 環, 津村 紀子, 宮内 崇裕, 佐藤 比呂志, 村田 明広, 長谷川 修一, 小松 正幸, 山北 聡, 於保 幸正, 竹下 徹, 宮田 隆夫, 大西 正純, 小澤 岳史","児島 悠司, 伊藤 谷生, 田中 環, 津村 紀子, 宮内 崇裕, 佐藤 比呂志, Akihiro Murata, 長谷川 修一, 小松 正幸, 山北 聡, 於保 幸正, 竹下 徹, 宮田 隆夫, 大西 正純, 小澤 岳史","日本地質学会学術大会","日本地質学会学術大会","2003-09-21","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","静岡","Shizuoka","null","鳥取から室戸半島までの長大な反射法地震探査が行われた．その結果，中央構造線は地下深部で低角になり，瀬戸内海の地下ではほとんど水平なデコルマンに移行することが判明した．","鳥取から室戸半島までの長大な反射法地震探査が行われた．その結果，中央構造線は地下深部で低角になり，瀬戸内海の地下ではほとんど水平なデコルマンに移行することが判明した．","false","null","null","null","null","null"
"徳島県木沢村の黒瀬川帯北縁部の地質構造","徳島県木沢村の黒瀬川帯北縁部の地質構造","村田 明広","Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2003-09-21","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","静岡","Shizuoka","null","徳島県木沢村の黒瀬川帯北縁部で，蛇紋岩に伴うハンレイ岩が存在し，大規模な蛇紋岩体が低角に挟み込まれることを示し，北部秩父帯に含められていた地域は，黒瀬川帯に所属することを明らかにした．","徳島県木沢村の黒瀬川帯北縁部で，蛇紋岩に伴うハンレイ岩が存在し，大規模な蛇紋岩体が低角に挟み込まれることを示し，北部秩父帯に含められていた地域は，黒瀬川帯に所属することを明らかにした．","false","null","null","null","null","null"
"宮崎層群と延岡衝上断層帯の浸透率","宮崎層群と延岡衝上断層帯の浸透率","北島 弘子, 嶋本 利彦, 村田 明広","北島 弘子, 嶋本 利彦, Akihiro Murata","日本地質学会学術大会","日本地質学会学術大会","2003-09-20","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"野島断層とその周辺の活断層の相互関係","野島断層とその周辺の活断層の相互関係","村田 明広","Akihiro Murata","日本地質学会四国支部2001年講演会","日本地質学会四国支部2001年講演会","2001-11-03","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","松山","Matsuyama","null","淡路島北部から中部にかけての，野島断層，浅野断層，野田尾断層，育波断層，志筑断層などの活断層の相互関係について調査した．その結果，基本的に北東-南西走向の活断層が北西-南東走向の活断層を切っていることが判明した．","淡路島北部から中部にかけての，野島断層，浅野断層，野田尾断層，育波断層，志筑断層などの活断層の相互関係について調査した．その結果，基本的に北東-南西走向の活断層が北西-南東走向の活断層を切っていることが判明した．","false","null","null","null","null","null"
"野島断層とその周辺の活断層の相互関係","野島断層とその周辺の活断層の相互関係","村田 明広, 大原 道生","Akihiro Murata, 大原 道生","日本地質学会学術大会","日本地質学会学術大会","2001-09-22","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","金沢","Kanazawa","null","淡路島北部から中部にかけての，野島断層，浅野断層，野田尾断層，育波断層，志筑断層などの活断層の相互関係について調査した．その結果，浅野断層はさらに南方へ延長し，志筑断層に切られること，育波断層は東林坊-雨乞断層に延長し，野田尾断層に切られることが判明した．","淡路島北部から中部にかけての，野島断層，浅野断層，野田尾断層，育波断層，志筑断層などの活断層の相互関係について調査した．その結果，浅野断層はさらに南方へ延長し，志筑断層に切られること，育波断層は東林坊-雨乞断層に延長し，野田尾断層に切られることが判明した．","false","null","null","null","null","null"
"鳥取県西部地震余震域におけるリニアメントと熱水変質帯との関係","鳥取県西部地震余震域におけるリニアメントと熱水変質帯との関係","長谷川 修一, 村田 明広, 吉田 鎮男","長谷川 修一, Akihiro Murata, 吉田 鎮男","地球惑星科学関連学会合同大会予稿集","地球惑星科学関連学会合同大会予稿集","2001-05-22","null","null","null","jpn","null","地球惑星科学関連学会","地球惑星科学関連学会","東京","Tokyo","null","鳥取県西部地震余震域において，地震断層を発見するための調査を行った．地表での変位も，古い時期に活動した断層の証拠も発見できなかったが，余震域に平行なリニアメントに沿って，熱水変質帯を認めることができた．","鳥取県西部地震余震域において，地震断層を発見するための調査を行った．地表での変位も，古い時期に活動した断層の証拠も発見できなかったが，余震域に平行なリニアメントに沿って，熱水変質帯を認めることができた．","false","null","null","null","null","null"
"紀伊半島西部，生石ヶ峰-二川地域の有田川構造線，仏像構造線周辺の地質構造","紀伊半島西部，生石ヶ峰-二川地域の有田川構造線，仏像構造線周辺の地質構造","村田 明広, 山北 聡, 中村 洋子, 伊藤 谷生","Akihiro Murata, 山北 聡, 中村 洋子, 伊藤 谷生","日本地質学会学術大会","日本地質学会学術大会","2000-09-22","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","松江","Matsue","null","中央構造線活断層系の鳴門南断層の地下構造を，ボーリング調査とトレンチ調査で明らかにし，断層ガウジの微細構造から右ずれと北側隆起の変位センスを確認した．","中央構造線活断層系の鳴門南断層の地下構造を，ボーリング調査とトレンチ調査で明らかにし，断層ガウジの微細構造から右ずれと北側隆起の変位センスを確認した．","false","null","null","null","null","null"
