﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"布田川・日奈久断層帯という活断層が引き起こした熊本地震","布田川・日奈久断層帯という活断層が引き起こした熊本地震","村田 明広","Akihiro Murata","null","null","null","null","null","2016-09-15","いのち輝く","いのち輝く","null","No.83","7","11","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"活断層を見に行こう2 徳島県，中央構造線活断層帯の池田断層の地形観察","活断層を見に行こう2 徳島県，中央構造線活断層帯の池田断層の地形観察","村田 明広","Akihiro Murata","null","null","null","null","null","2013-12-01","季刊 理科の探求","季刊 理科の探求","null","null","53","55","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"メランジュの話","メランジュの話","村田 明広","Akihiro Murata","null","null","null","null","null","2006-04-25","めらんじゅ","めらんじゅ","null","No.17","1","7","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"四万十帯の逆転した砂岩泥岩互層に入るスレート劈開","四万十帯の逆転した砂岩泥岩互層に入るスレート劈開","村田 明広","Akihiro Murata","null","九州の四万十帯の延岡衝上断層の上盤には，千枚岩優勢層が分布し，それに挟まれる砂岩泥岩互層にはスレート劈開が発達している．ここに分布する逆転した砂岩泥岩互層と劈開面との関係を紹介した．","九州の四万十帯の延岡衝上断層の上盤には，千枚岩優勢層が分布し，それに挟まれる砂岩泥岩互層にはスレート劈開が発達している．ここに分布する逆転した砂岩泥岩互層と劈開面との関係を紹介した．","null","null","2002-06-15","日本地質学会NEWS","News of Geological Society of Japan","Vol.5","No.6","20","20","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ハットンの不整合","ハットンの不整合","村田 明広","Akihiro Murata","null","null","null","null","null","2001-09-28","日本地質学会NEWS","News of Geological Society of Japan","Vol.4","No.9","2","2","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"中央構造線活断層系三野断層のトレンチ調査","中央構造線活断層系三野断層のトレンチ調査","中田 高, 森野 道夫, 岡田 篤正, 村田 明広, 水野 清秀, 能見 忠歳, 谷野宮 恵美, 池田 小織, 原 郁夫","中田 高, 森野 道夫, 岡田 篤正, Akihiro Murata, 水野 清秀, 能見 忠歳, 谷野宮 恵美, 池田 小織, 原 郁夫","null","徳島県下の中央構造線三野断層でトレンチ調査が行われ，断層周辺で地層がほぼ垂直になるほど変形していることが示された．また，露頭の観察と地層の詳細な年代決定から，最新活動時期は14∼15世紀以降であることが明らかになった．","徳島県下の中央構造線三野断層でトレンチ調査が行われ，断層周辺で地層がほぼ垂直になるほど変形していることが示された．また，露頭の観察と地層の詳細な年代決定から，最新活動時期は14∼15世紀以降であることが明らかになった．","null","null","2000-12-01","地質学雑誌(口絵)","Journal of Geological Society of Japan (frontispiece)","Vol.106","No.12","13","14","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"メランジュ","メランジュ","村田 明広","Akihiro Murata","null","メランジュは成因ごとに別の用語があることなど一般的な説明を行い，メランジュの元祖であるイギリス，ウェールズの先カンブリア界グゥナメランジュの露頭の様子について，カラー表紙写真などを利用して解説した．","メランジュは成因ごとに別の用語があることなど一般的な説明を行い，メランジュの元祖であるイギリス，ウェールズの先カンブリア界グゥナメランジュの露頭の様子について，カラー表紙写真などを利用して解説した．","null","null","2000-10-01","日本地質学会NEWS","News of Geological Society of Japan","Vol.3","No.10","2","3","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"野島断層1800孔掘削コアに見られる破砕帯外縁部の産状","野島断層1800孔掘削コアに見られる破砕帯外縁部の産状","小林 健太, 福地 龍郎, 長谷部 徳子, 林 愛明, 丸山 正, 松田 達生, 村田 明広, 重富 素子, 島田 耕史, 竹村 恵二, 田中 秀実, 田中 菜摘, 冨田 直人, 豊田 宗則, 宇田 進一, 山北 聡","小林 健太, 福地 龍郎, 長谷部 徳子, 林 愛明, 丸山 正, 松田 達生, Akihiro Murata, 重富 素子, 島田 耕史, 竹村 恵二, 田中 秀実, 田中 菜摘, 冨田 直人, 豊田 宗則, 宇田 進一, 山北 聡","null","野島断層に向けて掘られた1800mコアを，樹脂で固定した後，研磨して破砕構造を観察した．これらの変形構造をカラー写真で示し，野島断層の形成に関するコメントをした．なお，このボーリングは野島断層の主破砕帯を貫いてはいない．","野島断層に向けて掘られた1800mコアを，樹脂で固定した後，研磨して破砕構造を観察した．これらの変形構造をカラー写真で示し，野島断層の形成に関するコメントをした．なお，このボーリングは野島断層の主破砕帯を貫いてはいない．","null","null","1999-10-01","地質学雑誌(口絵)","Journal of Geological Society of Japan (frontispiece)","Vol.105","No.10","19","20","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"野島断層500孔掘削コアに見られる断層ガウジ帯の産状と組織構造","野島断層500孔掘削コアに見られる断層ガウジ帯の産状と組織構造","林 愛明, 福地 龍郎, 長谷部 徳子, 樋口 孝幸, 小林 健太, 小坂 和夫, 丸山 正, 宮田 隆夫, 村田 明広, 重富 素子, 竹村 恵二, 田中 秀実, 宇田 進一, 山北 聡, 嶋本 利彦, 安藤 雅孝","林 愛明, 福地 龍郎, 長谷部 徳子, 樋口 孝幸, 小林 健太, 小坂 和夫, 丸山 正, 宮田 隆夫, Akihiro Murata, 重富 素子, 竹村 恵二, 田中 秀実, 宇田 進一, 山北 聡, 嶋本 利彦, 安藤 雅孝","null","野島断層を貫いた500mのボーリングコアのうち，断層ガウジや，花崗岩中の破砕の見られるコアを樹脂で固定した後，研磨することにより，破砕の様子を観察した．これらの構造をカラー写真で紹介し，野島断層の形成に関してコメントした．","野島断層を貫いた500mのボーリングコアのうち，断層ガウジや，花崗岩中の破砕の見られるコアを樹脂で固定した後，研磨することにより，破砕の様子を観察した．これらの構造をカラー写真で紹介し，野島断層の形成に関してコメントした．","null","null","1999-06-01","地質学雑誌(口絵)","Journal of Geological Society of Japan (frontispiece)","Vol.105","No.6","11","12","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"R.G.Park著，Foundations of Structural Geology, 2nd edition","R.G.Park著，Foundations of Structural Geology, 2nd edition","村田 明広","Akihiro Murata","null","null","null","null","null","1991-03-29","構造地質","Journal of Structural Geology of Japan","null","No.36","144","144","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ハットンの不整合","ハットンの不整合","村田 明広","Akihiro Murata","null","地質学発祥の地であるイギリスで初めて発見され，その学問的な意義が明らかにされたハットンの不整合について，露頭写真を用いて紹介した．この不整合はシルル系付加堆積物とデボン系旧赤色砂岩の間の傾斜不整合である．不整合面は起伏に富んでいるため，一部でアバット不整合が見られることが指摘された．","地質学発祥の地であるイギリスで初めて発見され，その学問的な意義が明らかにされたハットンの不整合について，露頭写真を用いて紹介した．この不整合はシルル系付加堆積物とデボン系旧赤色砂岩の間の傾斜不整合である．不整合面は起伏に富んでいるため，一部でアバット不整合が見られることが指摘された．","null","null","1987-06-28","地学雑誌(口絵)","Journal of Geography (frontispiece)","Vol.96","No.3","1","2","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"2008年岩手・宮城内陸地震で発生した土砂災害の地形・地質的特徴","2008年岩手・宮城内陸地震で発生した土砂災害の地形・地質的特徴","西山 賢一, 北村 真一, 村田 明広","Ken-ichi Nishiyama, 北村 真一, Akihiro Murata","null","null","null","null","null","2010-03","徳島大学環境防災研究センター年報","徳島大学環境防災研究センター年報","Vol.5","null","19","28","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2008年岩手・宮城内陸地震で発生した土砂災害の地形・地質的特徴","2008年岩手・宮城内陸地震で発生した土砂災害の地形・地質的特徴","西山 賢一, 北村 真一, 村田 明広","Ken-ichi Nishiyama, 北村 真一, Akihiro Murata","null","null","null","null","null","2009-04","めらんじゅ(宮崎応用地質研究会誌)","めらんじゅ(宮崎応用地質研究会誌)","Vol.20","null","57","65","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"全学共通教育における学生による授業評価と授業改善のシステム","全学共通教育における学生による授業評価と授業改善のシステム","桑折 範彦, 佐野 勝德, 松谷 満, 村田 明広, 桂 修治, 平井 松午","Norihiko Koori, Katsunori Sano, Mitsutu Matsutani, Akihiro Murata, Shuji Katsura, Shogo Hirai","null","null","null","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.3","44","57","jpn","null","null","others","null","null","null","1881-1256","null","null","null","null","null"
"平成16年台風10号に伴う豪雨で発生した斜面崩壊の地質的・地形的特徴","平成16年台風10号に伴う豪雨で発生した斜面崩壊の地質的・地形的特徴","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","null","2004年台風10号豪雨により徳島県木沢村および上那賀町(現:那賀町)一帯で発生した斜面崩壊の地質学的・地形学的特徴の予察的調査結果を執筆した．","2004年台風10号豪雨により徳島県木沢村および上那賀町(現:那賀町)一帯で発生した斜面崩壊の地質学的・地形学的特徴の予察的調査結果を執筆した．","null","null","2005-04","平成16年台風災害に関する徳島大学学術調査団報告書","平成16年台風災害に関する徳島大学学術調査団報告書","null","null","23","31","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2004年台風10号に伴う豪雨で発生した斜面災害の地質・地形的特徴","2004年台風10号に伴う豪雨で発生した斜面災害の地質・地形的特徴","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","null","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴について予察的調査結果を執筆した．","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴について予察的調査結果を執筆した．","null","null","2005-04","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","null","null","73","82","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"海外動向調査","海外動向調査","村田 明広, 辻本 宗史","Akihiro Murata, 辻本 宗史","null","高度なリモートセンシング技術に関する海外動向調査として，研究的にも技術的にも非常に進展しているオーストラリアの国立CSIRO研究所や，サウスウェールズ大学，オーストラリア地質調査所を訪れ，意見交換を行った．マクダネル山地の褶曲帯の報告が含められている．","高度なリモートセンシング技術に関する海外動向調査として，研究的にも技術的にも非常に進展しているオーストラリアの国立CSIRO研究所や，サウスウェールズ大学，オーストラリア地質調査所を訪れ，意見交換を行った．マクダネル山地の褶曲帯の報告が含められている．","null","null","1989-03-28","高度リモートセンシング技術に関する調査研究報告書","高度リモートセンシング技術に関する調査研究報告書","null","No.2","125","218","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"五木地域における大きな地質構造","五木地域における大きな地質構造","村田 明広","Akihiro Murata","null","熊本県の五木村周辺の三宝山帯·四万十帯の地質構造が明らかにされた．三宝山帯のナップ構造と仏像構造線に関する記載が行われ，特に大規模な白岩山衝上断層の上盤·下盤の岩質の違いが顕著であることが示された．","熊本県の五木村周辺の三宝山帯·四万十帯の地質構造が明らかにされた．三宝山帯のナップ構造と仏像構造線に関する記載が行われ，特に大規模な白岩山衝上断層の上盤·下盤の岩質の違いが顕著であることが示された．","null","null","1984-06-28","昭和58年度川辺川ダム建設に伴う文化財等に関する調査報告書","昭和58年度川辺川ダム建設に伴う文化財等に関する調査報告書","null","null","27","29","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"北部北上山地-渡島半島の地向斜","北部北上山地-渡島半島の地向斜","豊原 富士夫, 植杉 一夫, 木村 敏雄, 伊藤 谷生, 村田 明広, 岩松 暉","豊原 富士夫, 植杉 一夫, 木村 敏雄, 伊藤 谷生, Akihiro Murata, 岩松 暉","null","東北の北上山地から北海道の渡島半島にかけて分布するチャート·石灰岩相の地層は，西南日本の三宝山帯の北方延長であることが指摘された．これはコノドント生層序学を利用して，同じ時代の同じ岩相の地層が分布することを確認することによって明らかにされた． 本人の分担:下北半島，渡島半島における石灰岩相の記載","東北の北上山地から北海道の渡島半島にかけて分布するチャート·石灰岩相の地層は，西南日本の三宝山帯の北方延長であることが指摘された．これはコノドント生層序学を利用して，同じ時代の同じ岩相の地層が分布することを確認することによって明らかにされた． 本人の分担:下北半島，渡島半島における石灰岩相の記載","null","null","1980-03-28","日本列島北部における地向斜および構造帯区分の再検討","日本列島北部における地向斜および構造帯区分の再検討","null","null","27","36","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
