﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"15．四国の地質構造発達史の諸問題","15．四国の地質構造発達史の諸問題","null","村田 明広","Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","null","null","2016-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"5．秩父帯 5.1 秩父帯の付加コンプレックス・陸棚層","5．秩父帯 5.1 秩父帯の付加コンプレックス・陸棚層","null","村田 明広","Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","null","null","2016-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"1．四国の地体構造・地質概説","1．四国の地体構造・地質概説","null","村田 明広","Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","null","null","2016-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地質学用語集 --- 構造地質学用語の英和·和英の選定·調整および総括編集","Glossary of Geological Terms --- 構造地質学用語の英和·和英の選定·調整および総括編集","null","日本地質学会 地質学用語集編集委員会, 村田 明広","日本地質学会 地質学用語集編集委員会, Akihiro Murata","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","地質学用語集の中で，メランジュ，デュープレックスなど，構造地質学に関する1700項目の英和·和英の関係を整理し，推奨訳語を示した．","地質学用語集の中で，メランジュ，デュープレックスなど，構造地質学に関する1700項目の英和·和英の関係を整理し，推奨訳語を示した．","2004-09-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プロフェッショナル英和辞典スペッドテラ --- 「メランジュ」ほか300項目","プロフェッショナル英和辞典スペッドテラ --- 「メランジュ」ほか300項目","null","SPED TERRA編集委員会, 村田 明広","SPED TERRA編集委員会, Akihiro Murata","null","null","null","null","小学館","SHOGAKUKAN INC.","英和辞典の中で，メランジュ，デュープレックスなど，構造地質学に関する300項目の意味と用語例を執筆した．","英和辞典の中で，メランジュ，デュープレックスなど，構造地質学に関する300項目の意味と用語例を執筆した．","2004-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スーパー·ニッポニカ2002[DVD-ROM版] --- 「付加体」ほか20項目執筆，および「四万十帯」ほか180項目修正","スーパー·ニッポニカ2002[DVD-ROM版] --- 「付加体」ほか20項目執筆，および「四万十帯」ほか180項目修正","null","日本大百科全書 編集委員会, 村田 明広","日本大百科全書 編集委員会, Akihiro Murata","null","null","null","null","小学館","SHOGAKUKAN INC.","日本大百科全書の改訂作業を行い，構造地質学，堆積学，層序学，地体構造に関する180項目を，最近20年間の研究の進展に合わせて改訂した．","日本大百科全書の改訂作業を行い，構造地質学，堆積学，層序学，地体構造に関する180項目を，最近20年間の研究の進展に合わせて改訂した．","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"構造地質学CD-ROMカラー写真集","構造地質学CD-ROMカラー写真集","null","狩野 謙一, 村田 明広","狩野 謙一, Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","朝倉書店刊「構造地質学」で用いたオリジナルのカラー露頭写真·薄片写真など209枚をPDFファイルとしてCD-ROMにおさめ，「構造地質学」の基礎的な項目の理解を深められるようにした．また，このCD-ROMを独立した写真集としても使えるように，それぞれの画像に200字∼600字の解説を加え，関連する画像にはリンクをはって，CD-ROMメディアの特徴を生かした露頭写真集を作成した． 本人の分担:断層，褶曲等全般","朝倉書店刊「構造地質学」で用いたオリジナルのカラー露頭写真·薄片写真など209枚をPDFファイルとしてCD-ROMにおさめ，「構造地質学」の基礎的な項目の理解を深められるようにした．また，このCD-ROMを独立した写真集としても使えるように，それぞれの画像に200字∼600字の解説を加え，関連する画像にはリンクをはって，CD-ROMメディアの特徴を生かした露頭写真集を作成した． 本人の分担:断層，褶曲等全般","2000-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"デュープレックスとメランジュ","デュープレックスとメランジュ","null","村田 明広","Akihiro Murata","null","null","null","null","財団法人 深田地質研究所","Fukada Geological Institute","造山帯に特徴的なデュープレックスとメランジュについて，その構造地質学的な捉え方についてまとめた．これまで秩父帯や四万十帯でオリストストロームとされてきたものには，テクトニックメランジュと考えられるものが多くが含まれている．また，九州の四万十帯古第三系のメランジュの調査例を紹介した．","造山帯に特徴的なデュープレックスとメランジュについて，その構造地質学的な捉え方についてまとめた．これまで秩父帯や四万十帯でオリストストロームとされてきたものには，テクトニックメランジュと考えられるものが多くが含まれている．また，九州の四万十帯古第三系のメランジュの調査例を紹介した．","2000-02-20","null","null","null","null","null","null","null","null","null","null","null","null"
"カタログ:日本の断層と断層岩 --- 上韮生川断層","カタログ:日本の断層と断層岩 --- 上韮生川断層","null","小坂 和夫, 村田 明広","小坂 和夫, Akihiro Murata","null","null","null","null","自然科学研究所","Institute of Natural Sciences","日本の代表的な断層と断層岩に関するカタログ作りが行われた．この中で，徳島県·高知県の三波川帯から四万十帯にかけて延びる，北東-南西性の上韮生川断層について，そのトレース，変位量，破砕帯の様子，周辺の地質分布が，露頭写真とともに説明された．","日本の代表的な断層と断層岩に関するカタログ作りが行われた．この中で，徳島県·高知県の三波川帯から四万十帯にかけて延びる，北東-南西性の上韮生川断層について，そのトレース，変位量，破砕帯の様子，周辺の地質分布が，露頭写真とともに説明された．","1998-11-01","null","null","null","null","null","null","null","null","null","null","null","null"
"宮崎県の四万十帯の地質および宮崎県地質図第5版(20万分の1)","宮崎県の四万十帯の地質および宮崎県地質図第5版(20万分の1)","null","村田 明広","Akihiro Murata","null","null","null","null","宮崎県","Miyazaki Prefectural Government","宮崎県内の秩父帯·四万十帯の地質分布·地質構造の地質調査を10年間にわたって行ない，20万分の1宮崎県の地質図を15年ぶりに全面改訂した．特に，白岩山衝上断層，延岡衝上断層，塚原衝上断層などの秩父帯·四万十帯中の大規模な衝上断層の位置を正確に示した．また，宮崎県の四万十帯を中心としてデュープレックスの出現状況も含めて，層序·地質構造の記載を行った．","宮崎県内の秩父帯·四万十帯の地質分布·地質構造の地質調査を10年間にわたって行ない，20万分の1宮崎県の地質図を15年ぶりに全面改訂した．特に，白岩山衝上断層，延岡衝上断層，塚原衝上断層などの秩父帯·四万十帯中の大規模な衝上断層の位置を正確に示した．また，宮崎県の四万十帯を中心としてデュープレックスの出現状況も含めて，層序·地質構造の記載を行った．","1998-05-15","null","null","null","null","null","null","null","null","null","null","null","null"
"構造地質学","構造地質学","null","狩野 謙一, 村田 明広","狩野 謙一, Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","断層，褶曲，面構造，線構造，歪解析，変形メカニズム，ステレオ投影など，構造地質学の基礎的な事項について，学部レベルから修士レベルの学生向け教科書としてまとめた．さらに，日本列島の美濃帯，四万十帯などの付加体で構造地質学的に重要なメランジュ，衝上テクトニクス，西南日本の回転による島弧の大規模な変形構造(屈曲)，東北日本弧の発達史などに力点をおいてまとめた． 本人の分担:地質構造全般．","断層，褶曲，面構造，線構造，歪解析，変形メカニズム，ステレオ投影など，構造地質学の基礎的な事項について，学部レベルから修士レベルの学生向け教科書としてまとめた．さらに，日本列島の美濃帯，四万十帯などの付加体で構造地質学的に重要なメランジュ，衝上テクトニクス，西南日本の回転による島弧の大規模な変形構造(屈曲)，東北日本弧の発達史などに力点をおいてまとめた． 本人の分担:地質構造全般．","1998-04-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新版 地学事典 --- 「バランス断面図」ほか12項目","新版 地学事典 --- 「バランス断面図」ほか12項目","null","地学団体研究会「新版地学事典」 編集委員会, 村田 明広","地学団体研究会「新版地学事典」 編集委員会, Akihiro Murata","null","null","null","null","地学団体研究会","The Association for the Geological Collaboration in Japan","地学分野専門の事典の中で，デュープレックス，バランス断面図，ルーフスラスト，フロアースラスト，アウトオブシーケンススラスト，褶曲衝上断層帯，バックスラスト，ホースなど衝上断層帯の地質構造に関連した12項目を分担執筆した．","地学分野専門の事典の中で，デュープレックス，バランス断面図，ルーフスラスト，フロアースラスト，アウトオブシーケンススラスト，褶曲衝上断層帯，バックスラスト，ホースなど衝上断層帯の地質構造に関連した12項目を分担執筆した．","1996-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地球環境の変容 --- 造山帯前縁部の地質構造","地球環境の変容 --- 造山帯前縁部の地質構造","null","大原 隆, 村田 明広","大原 隆, Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","本書は大学教養課程向けの教科書であり，第12章の「造山帯前縁部の地質構造」で，代表的な圧縮場である衝上断層帯の地質構造について述べた．特にイギリスのモイン衝上断層帯などが，バランス断面図を用いて解析された実例を示した．また，デュープレックスは衝上断層帯に頻繁に認められる構造であり，この構造を理解するためには，バランス断面図作成の考えが必要であることを紹介した．","本書は大学教養課程向けの教科書であり，第12章の「造山帯前縁部の地質構造」で，代表的な圧縮場である衝上断層帯の地質構造について述べた．特にイギリスのモイン衝上断層帯などが，バランス断面図を用いて解析された実例を示した．また，デュープレックスは衝上断層帯に頻繁に認められる構造であり，この構造を理解するためには，バランス断面図作成の考えが必要であることを紹介した．","1990-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"佐伯地域の地質および5万分の1地質図 --- III．秩父帯中·古生界，VI．応用地質","佐伯地域の地質および5万分の1地質図 --- III．秩父帯中·古生界，VI．応用地質","null","寺岡 易司, 村田 明広","寺岡 易司, Akihiro Murata","null","null","null","null","地質調査所","Geological Survey of Japan","5万分の1「佐伯」図幅の地質調査を行ない，図幅内の三宝山帯の地質図を作成するとともに，分布する地層の層序·地質構造について包括的な記載を行った．仏像構造線の位置を明確にし，三宝山帯のチャート·砕屑岩シークェンスの作る覆瓦状構造の存在を示した．また，層状チャート中に胚胎するマンガン鉱床についても言及した．","5万分の1「佐伯」図幅の地質調査を行ない，図幅内の三宝山帯の地質図を作成するとともに，分布する地層の層序·地質構造について包括的な記載を行った．仏像構造線の位置を明確にし，三宝山帯のチャート·砕屑岩シークェンスの作る覆瓦状構造の存在を示した．また，層状チャート中に胚胎するマンガン鉱床についても言及した．","1990-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本大百科全書全26巻 --- 「仏像構造線」ほか48項目","日本大百科全書全26巻 --- 「仏像構造線」ほか48項目","null","日本大百科全書 編集委員会, 村田 明広","日本大百科全書 編集委員会, Akihiro Murata","null","null","null","null","小学館","SHOGAKUKAN INC.","百科事典の中で，メランジュ，デコルマ，ナッペ(ナップ)，地向斜，地背斜，西南日本内帯，西南日本外帯，中央構造線，仏像構造線，斜交層理，乱泥流，堆積物，付加堆積物など，構造地質学·日本の地体構造·堆積学に関する48項目を分担執筆した．","百科事典の中で，メランジュ，デコルマ，ナッペ(ナップ)，地向斜，地背斜，西南日本内帯，西南日本外帯，中央構造線，仏像構造線，斜交層理，乱泥流，堆積物，付加堆積物など，構造地質学·日本の地体構造·堆積学に関する48項目を分担執筆した．","1984-11-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地質構造の科学 --- 第6章，第5項 九州-四国の三波川-秩父帯および三宝山帯に分布するナップ構造","地質構造の科学 --- 第6章，第5項 九州-四国の三波川-秩父帯および三宝山帯に分布するナップ構造","null","木村 敏雄, 村田 明広","木村 敏雄, Akihiro Murata","null","null","null","null","朝倉書店","朝倉書店","本書は構造地質学の教科書であり，第6章「ナップ構造とオリストストローム」の中で，「九州-四国の三波川-秩父帯および三宝山帯に分布するナップ構造」を執筆した．秩父帯·三宝山帯などを衝上断層帯としてとらえて幾何学的に解析し，仏像構造線に伴ういくつかの大規模な衝上断層についてその基本的な性質について述べた．","本書は構造地質学の教科書であり，第6章「ナップ構造とオリストストローム」の中で，「九州-四国の三波川-秩父帯および三宝山帯に分布するナップ構造」を執筆した．秩父帯·三宝山帯などを衝上断層帯としてとらえて幾何学的に解析し，仏像構造線に伴ういくつかの大規模な衝上断層についてその基本的な性質について述べた．","1984-05-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
