﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1997-04-01","2000-03","活断層委員会委員","Active fault committee of Tokushima Prefecture","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"1982-04-01","2002-03","技術専門委員会委員","技術専門委員会委員","財団法人 資源·環境観測解析センター","Earth Remote Sensing Data Analysis Center","null","null","null","null","null"
"1996-04-01","1998-03","教科専門委員会委員(地学部会)","教科専門委員会委員(地学部会)","独立行政法人 大学入試センター","National Center for University Entrance Examinations","null","null","null","null","null"
"2002-10-15","2005-10-14","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員","財団法人 原子力環境整備促進·資金管理センター","Radioactive Waste Management Funding and Research Center","null","null","null","null","null"
"2001-08-01","2003-03","顧問","顧問","地域防災研究会","Regional Disaster Prevention Research Association","null","null","null","null","null"
"2003-10-01","2004-03","新教育課程試験問題調査検討委員会委員","新教育課程試験問題調査検討委員会委員","独立行政法人 大学入試センター","National Center for University Entrance Examinations","null","null","null","null","null"
"2014-01-01","2017-12","NHK四国地方放送番組審議会委員","NHK四国地方放送番組審議会委員","NHK松山放送局","NHK松山放送局","null","null","null","null","null"
"2012-04","2016-03","野島断層活用委員会委員","野島断層活用委員会委員","淡路市","淡路市","null","null","autonomy","null","null"
"2013-04","2017-03","中央構造線断層帯検討委員会委員","中央構造線断層帯検討委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-04","2016-03","スーパーサイエンスハイスクール運営指導委員会委員","スーパーサイエンスハイスクール運営指導委員会委員","徳島県立城南高等学校","徳島県立城南高等学校","null","null","null","null","null"
"2014-11","2016-10","うず潮世界遺産学術調査検討委員会委員","うず潮世界遺産学術調査検討委員会委員","南あわじ市","南あわじ市","null","null","autonomy","null","null"
"2008-04","2010-03","学校評議員","学校評議員","徳島県立城南高等学校","徳島県立城南高等学校","null","null","null","null","null"
"2012-04","2013-03","中央構造線活断層図検討委員会委員","中央構造線活断層図検討委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2011-04","2014-03","地震津波減災対策委員会委員","地震津波減災対策委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2009-04","2013-03","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員","公益財団法人 地震予知総合研究振興会","公益財団法人 地震予知総合研究振興会","null","null","null","null","null"
"2010-04","2011-03","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2011-04","2015-03","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2004-04-01","2005-03","教科専門委員会委員(地学部会)","教科専門委員会委員(地学部会)","独立行政法人 大学入試センター","National Center for University Entrance Examinations","null","null","null","null","null"
"2016-04","2018-03","野島断層活用委員会委員","野島断層活用委員会委員","淡路市","淡路市","null","null","autonomy","null","null"
"2016-04","2018-03","スーパーサイエンスハイスクール運営指導委員会委員","スーパーサイエンスハイスクール運営指導委員会委員","徳島県立城南高等学校","徳島県立城南高等学校","null","null","null","null","null"
"1977-01-16","2015-12","会員","会員","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"1999-07","2005-06","地質学雑誌編集委員","地質学雑誌編集委員","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2001-11-03","2005-12-20","四国支部幹事","四国支部幹事","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2003-09-20","2004-09-20","地質学用語集編集委員会委員","地質学用語集編集委員会委員","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2005-01-20","2008-09-20","地質学用語辞典編集委員会幹事","地質学用語辞典編集委員会幹事","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2005-12-20","2007-12-20","四国支部長","四国支部長","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2007-12-20","2016-12-20","四国支部幹事","四国支部幹事","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2010-05","2014-04","評議員","評議員","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2010-05","2014-04","理事","理事","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"1983-04","2015-12","会員","会員","東京地学協会","Tokyo Geographical Society","null","null","society","null","null"
"1999-04-15","2015-12","会員","会員","日本応用地質学会","Japan Society of Engineering Geology","null","null","society","null","null"
"1999-01-15","2011-01","会員","会員","石油技術協会","Japanese Association for Petroleum Technology","null","null","society","null","null"
"1993-01","2015-12","会員","会員","The Geological Society","The Geological Society","null","null","society","null","null"
"1982-04","2010-03","会員","会員","構造地質研究会","Tectonic Research Group of Japan","null","null","society","null","null"
