﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"冠不全, 心筋虚血(1 冠不全の定義と分類，2 冠不全の心電図所見，3 冠不全心電図の成因(ST偏位の成因)，4 運動負荷心電図と判断基準，5 狭心症と心電図，6 ST変化を起こす諸病態〉","冠不全, 心筋虚血(1 冠不全の定義と分類，2 冠不全の心電図所見，3 冠不全心電図の成因(ST偏位の成因)，4 運動負荷心電図と判断基準，5 狭心症と心電図，6 ST変化を起こす諸病態〉","若槻 哲三","Tetsuzo Wakatsuki","null","null","null","null","null","2015-10-16","徹底解説!心電図-基礎から臨床までー(森 博愛,丸山 徹 編著)","徹底解説!心電図-基礎から臨床までー(森 博愛,丸山 徹 編著)","null","null","87","98","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"超音波後方散乱信号を用いた頸動脈プラークの性状診断とその臨床応用","超音波後方散乱信号を用いた頸動脈プラークの性状診断とその臨床応用","山田 博胤, 坂東 美佳, 西尾 進, 天野 里江, 鳥居 裕太, 山口 浩司, 若槻 哲三, 佐田 政隆","Hirotsugu Yamada, Mika Bando, 西尾 進, 天野 里江, 鳥居 裕太, Koji Yamaguchi, Tetsuzo Wakatsuki, Masataka Sata","null","null","null","null","null","2015-05","Neurosonology","Neurosonology","Vol.28","No.suppl-1","94","94","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心臓サルコイドーシス再燃に対してメトトレキサートの併用が有効であった1例","心臓サルコイドーシス再燃に対してメトトレキサートの併用が有効であった1例","伊勢 孝之, 高木 恵理, 岩瀬 俊, 楠瀬 賢也, 山口 浩司, 八木 秀介, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Takayuki Ise, 高木 恵理, Takashi Iwase, Kenya Kusunose, Koji Yamaguchi, Shusuke Yagi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","null","心臓サルコイドーシスの標準的治療はステロイドであるが，ステロイドを投与中であっても再燃を認めることも多く，またステロイドの多岐にわたる副作用も問題となることが多い．症例は70歳代，女性．心臓サルコイドーシスの診断でプレドニンを維持量5 mg/日で加療されていた．定期検査で施行した心電図で陰性T波，前壁心尖部に新規の左室壁運動異常を認めた．FDG-PET，Gaシンチグラフィーで壁運動異常部位に一致して集積を認め，心臓サルコイドーシスの再燃と判断した．本症例では，ステロイドの副作用として糖尿病，肥満，白内障などを認めており，ステロイド増量が躊躇され，メトトレキサートの併用を開始した．メトトレキサート開始後，特に副作用を認めず，心電図ならびに左室壁運動異常の改善が認められた．ステロイド投与で再燃を認める心臓サルコイドーシス症例にはメトトレキサート併用も考慮すべきであると考えられた．","心臓サルコイドーシスの標準的治療はステロイドであるが，ステロイドを投与中であっても再燃を認めることも多く，またステロイドの多岐にわたる副作用も問題となることが多い．症例は70歳代，女性．心臓サルコイドーシスの診断でプレドニンを維持量5 mg/日で加療されていた．定期検査で施行した心電図で陰性T波，前壁心尖部に新規の左室壁運動異常を認めた．FDG-PET，Gaシンチグラフィーで壁運動異常部位に一致して集積を認め，心臓サルコイドーシスの再燃と判断した．本症例では，ステロイドの副作用として糖尿病，肥満，白内障などを認めており，ステロイド増量が躊躇され，メトトレキサートの併用を開始した．メトトレキサート開始後，特に副作用を認めず，心電図ならびに左室壁運動異常の改善が認められた．ステロイド投与で再燃を認める心臓サルコイドーシス症例にはメトトレキサート併用も考慮すべきであると考えられた．","null","null","2015","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.104","No.6","1175","1179","jpn","null","null","introduction_scientific_journal","null","null","10.2169/naika.104.1175","1883-2083","null","null","null","null","null"
"心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性(第11回若手奨励賞受賞論文)","Efficacy of percutaneous transluminal renal angioplasty for renovascular hypertension complicated with heart failure","今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","今田 久美子, Shusuke Yagi, Koji Yamaguchi, Tetsuzo Wakatsuki, Takayuki Ise, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, Takeshi Tobiume, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Masashi Akaike, Masataka Sata","null","【Background】 Percutaneous transluminal renal angioplasty (PTRA) is recommended for patients with heart failure due to renovascular hypertension ; however, the clinical characteristics of the patients and the effects of PTRA on heart failure and cardiorenal function have not been elucidated. 【Methods】 We retrospectively analyzed data for 4 PTRA-treated patients (male/female, 1/3 ; mean age, 70.0±10 years ; mean left ventricular ejection fraction, 51.5±15.2%) with heart failure due to renovascular hypertension and evaluated the effects of PTRA on heart failure and cardiorenal function 6 months after treatment. 【Results】 All patients had pro-arteriosclerotic diseases including diabetes mellitus, essential thrombocythemia, heparin cofactor II deficency, metabolic syndrome, and familial hypercholesterolemia, and 3 patients had ischemic heart disease. No abdominal bruit was heard and mean plasma renin activity was 4.5±3.6 ng/ml/hr, which was not elevated, contrary to expectation. All contralateral kidneys of PTRA were nonfunctioning, suggesting bilateral kidneys were disturbed in all patients. In all patients, PTRA was successfully performed and resolved heart failure. PTRA resulted in decreases in systolic blood pressure from 157±18 to 124±8.6 mmHg, mean serum creatinine from 3.2±2.6 to 2.7±2.2 mg/dl, and mean BNP from 919±998 to 243±291 pg/ml at 6 months after treatment. PTRA did not change left ventricular ejection fraction, a parameter of systolic fraction evaluated by an echocardiogram ; however, PTRA improved E/e', a parameter of left ventricular diastolic fraction, from 16.1±5.2 to 9.7±3.7. None of the patients were hospitalized due to heart failure during the 6-month period after PTRA. 【Conclusions】 Patients with heart failure with cardiovascular risk factors should be screened for renovascular hypertension regardless of abdominal bruit or plasma renin activity. PTRA is effective for resolving heart failure and for improving renal and cardiac diastolic functions in patients with renovascular hypertension complicated with heart failure.","【Background】 Percutaneous transluminal renal angioplasty (PTRA) is recommended for patients with heart failure due to renovascular hypertension ; however, the clinical characteristics of the patients and the effects of PTRA on heart failure and cardiorenal function have not been elucidated. 【Methods】 We retrospectively analyzed data for 4 PTRA-treated patients (male/female, 1/3 ; mean age, 70.0±10 years ; mean left ventricular ejection fraction, 51.5±15.2%) with heart failure due to renovascular hypertension and evaluated the effects of PTRA on heart failure and cardiorenal function 6 months after treatment. 【Results】 All patients had pro-arteriosclerotic diseases including diabetes mellitus, essential thrombocythemia, heparin cofactor II deficency, metabolic syndrome, and familial hypercholesterolemia, and 3 patients had ischemic heart disease. No abdominal bruit was heard and mean plasma renin activity was 4.5±3.6 ng/ml/hr, which was not elevated, contrary to expectation. All contralateral kidneys of PTRA were nonfunctioning, suggesting bilateral kidneys were disturbed in all patients. In all patients, PTRA was successfully performed and resolved heart failure. PTRA resulted in decreases in systolic blood pressure from 157±18 to 124±8.6 mmHg, mean serum creatinine from 3.2±2.6 to 2.7±2.2 mg/dl, and mean BNP from 919±998 to 243±291 pg/ml at 6 months after treatment. PTRA did not change left ventricular ejection fraction, a parameter of systolic fraction evaluated by an echocardiogram ; however, PTRA improved E/e', a parameter of left ventricular diastolic fraction, from 16.1±5.2 to 9.7±3.7. None of the patients were hospitalized due to heart failure during the 6-month period after PTRA. 【Conclusions】 Patients with heart failure with cardiovascular risk factors should be screened for renovascular hypertension regardless of abdominal bruit or plasma renin activity. PTRA is effective for resolving heart failure and for improving renal and cardiac diastolic functions in patients with renovascular hypertension complicated with heart failure.","null","null","2014-08-25","四国医学雑誌","Shikoku Acta Medica","Vol.70","No.3, 4","87","92","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/109759","null","null","null"
"≪疾患別循環器薬の使い方≫ 抗血小板薬","≪疾患別循環器薬の使い方≫ 抗血小板薬","若槻 哲三","Tetsuzo Wakatsuki","null","虚血性心疾患に対する治療，とくに冠動脈インターベンション(PCI)との絡みにおいて抗血小板薬の重要性は広く認識されており，現在，わが国においてはアスピリン，クロピドグレルが大きな役割を担っている． 薬剤溶出ステント(DES)は現在PCI治療の主流となっているが，このDES植え込み後の抗血小板薬2剤併用療法はステント血栓症予防の観点から重要であり，わが国におけるその至適投与方法・期間が明らかにされつつある．しかしながら，とくに投与期間に関しては，血栓予防と出血リスクのリスク-ベネフィットを個々の症例の状況で熟考する慎重さも必要である． 高齢化に伴い抗凝固療法との併用の機会も増えており，わが国における至適併用療法の検討が望まれる．","虚血性心疾患に対する治療，とくに冠動脈インターベンション(PCI)との絡みにおいて抗血小板薬の重要性は広く認識されており，現在，わが国においてはアスピリン，クロピドグレルが大きな役割を担っている． 薬剤溶出ステント(DES)は現在PCI治療の主流となっているが，このDES植え込み後の抗血小板薬2剤併用療法はステント血栓症予防の観点から重要であり，わが国におけるその至適投与方法・期間が明らかにされつつある．しかしながら，とくに投与期間に関しては，血栓予防と出血リスクのリスク-ベネフィットを個々の症例の状況で熟考する慎重さも必要である． 高齢化に伴い抗凝固療法との併用の機会も増えており，わが国における至適併用療法の検討が望まれる．","null","null","2013-09-01","臨床雑誌 内科","Internal Medicine","Vol.112","No.3","461","467","jpn","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"Adaptive Servo Ventilation (ASV) とは?","Adaptive Servo Ventilation (ASV) とは?","伊勢 孝之, 若槻 哲三","Takayuki Ise, Tetsuzo Wakatsuki","null","null","null","null","null","2013-05-30","人工呼吸","人工呼吸","Vol.30","No.1","28","35","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心筋梗塞の最新の治療について -発症の現場から急性期治療まで- (特集:心筋梗塞から身を守る -発作が起こる前と起こってからできること-)","心筋梗塞の最新の治療について -発症の現場から急性期治療まで- (特集:心筋梗塞から身を守る -発作が起こる前と起こってからできること-)","若槻 哲三","Tetsuzo Wakatsuki","null","null","null","null","null","2011-08-25","四国医学雑誌","Shikoku Acta Medica","Vol.67","No.3-4","123","126","null","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"麻酔覚醒時に誘発されたたこつぼ型心筋障害","麻酔覚醒時に誘発されたたこつぼ型心筋障害","若槻 哲三, 斎藤 彰浩","Tetsuzo Wakatsuki, 斎藤 彰浩","null","null","null","null","null","2003-09-15","日本臨床麻酔学会誌","The Journal of Japan Society for Clinical Anesthesia","Vol.23","No.7","191","194","null","null","null","introduction_scientific_journal","null","null","null","0285-4945","null","http://ci.nii.ac.jp/naid/10011707447/","null","null","null"
"心臓弁膜症．僧帽弁閉鎖不全症の診断と治療 --- 臨床的特徴と内科治療の原則","心臓弁膜症．僧帽弁閉鎖不全症の診断と治療 --- 臨床的特徴と内科治療の原則","若槻 哲三, 大木 崇","Tetsuzo Wakatsuki, 大木 崇","null","null","null","null","null","2001","臨床雑誌 内科","Internal Medicine","Vol.87","null","75","80","null","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"主要疾患の最新の話題1999．虚血性心疾患","主要疾患の最新の話題1999．虚血性心疾患","若槻 哲三, 大木 崇","Tetsuzo Wakatsuki, 大木 崇","null","null","null","null","null","1999","Medicament News","Medicament News","Vol.1606","null","10","12","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"循環器疾患のエコー診断．無症候性心筋虚血の超音波診断をどのように行うか","循環器疾患のエコー診断．無症候性心筋虚血の超音波診断をどのように行うか","若槻 哲三, 大木 崇","Tetsuzo Wakatsuki, 大木 崇","null","null","null","null","null","1998","臨床医","臨床医","Vol.24","null","707","709","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"患者のQOLを考慮した私の第一選択薬．収縮性心膜炎","患者のQOLを考慮した私の第一選択薬．収縮性心膜炎","若槻 哲三, 大木 崇","Tetsuzo Wakatsuki, 大木 崇","null","null","null","null","null","1998","治療","治療","Vol.80","null","246","247","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"処方―私の考え方―Brugada症候群","処方―私の考え方―Brugada症候群","若槻 哲三, 大木 崇","Tetsuzo Wakatsuki, Takashi Oki","null","null","null","null","null","1996","臨床と研究","The Japanese journal of clinical and experimental medicine","Vol.73","null","1203","1204","null","null","null","introduction_scientific_journal","null","null","null","0021-4965","null","null","null","null","null"
"処方-私の考え方-Brugada症候群","処方-私の考え方-Brugada症候群","若槻 哲三, 大木 崇","Tetsuzo Wakatsuki, 大木 崇","null","null","null","null","null","1996","臨床と研究","The Japanese journal of clinical and experimental medicine","Vol.73","null","1203","1204","null","null","null","introduction_scientific_journal","null","null","null","0021-4965","null","null","null","null","null"
"冠動脈形成術後の再狭窄の対策","冠動脈形成術後の再狭窄の対策","若槻 哲三, 山口 徹","Tetsuzo Wakatsuki, 山口 徹","null","null","null","null","null","1994","臨床成人病","臨床成人病","Vol.24","null","1217","1222","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"急性心筋梗塞に対する再灌流療法としての血栓溶解療法と経皮的冠動脈形成術(PTCA)の比較について","急性心筋梗塞に対する再灌流療法としての血栓溶解療法と経皮的冠動脈形成術(PTCA)の比較について","若槻 哲三, 山口 徹","Tetsuzo Wakatsuki, 山口 徹","null","null","null","null","null","1994","血栓と循環","Thrombosis and Circulation","Vol.2","null","120","122","null","null","null","introduction_scientific_journal","null","null","null","0919-7036","null","null","null","null","null"
"冠動脈硬化とPTCA","冠動脈硬化とPTCA","若槻 哲三, 山口 徹","Tetsuzo Wakatsuki, 山口 徹","null","null","null","null","null","1994","循環科学","循環科学","Vol.14","null","138","142","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"A Patient with sustained ventricular tachycardia:identification of a responder to aminodarone using signal-averaged electrocardiogram","A Patient with sustained ventricular tachycardia:identification of a responder to aminodarone using signal-averaged electrocardiogram","Ayaka Kobayashi, Masahiro Nomura, Yuko Tomokane, Takashi Kawaguchi, Kunihiko Koshiba, Koji Yamaguchi, Tomohito Kawano, Tetsuzo Wakatsuki, Tomotsugu Tabata, Akiyoshi Nishikado, Susumu Ito, Yutaka Nakaya","Ayaka Kobayashi, Masahiro Nomura, Yuko Tomokane, Takashi Kawaguchi, Kunihiko Koshiba, Koji Yamaguchi, Tomohito Kawano, Tetsuzo Wakatsuki, Tomotsugu Tabata, Akiyoshi Nishikado, Susumu Ito, Yutaka Nakaya","null","A 75-year-old man suffered sustained ventricular tachycardia with syncopal attack. Ventricular tachycardias appeared repeatedly, and an electrical defibrillator was used after an anti-arrhythmic drug, such as lidocaine or mexiletine, proved ineffective. The tachycardias had multiple origins, and the signal-averaged electrocardiogram (SAECG) showed ventricular late potential before the administration of amiodarone. After administration, the filtered QRS and duration of the late potential increased, but the recurrence of tachycardias was suppressed. The reason for this is thought to be that amiodarone blocked the sodium channel and delayed conduction, consequently blocking reentry, because amiodaron has antiarrhymic properties with a prolongation of refractoriness and minimal effect on conduction velocity in ventricular myocardium, and inhibits sympathetic activity, and blocks L-type calcium channel besides the depression of the fast sodium channel. In this case, SAECG predicted to some degree whether or not this patient's ventricular tachycardia would respond to amiodarone.","A 75-year-old man suffered sustained ventricular tachycardia with syncopal attack. Ventricular tachycardias appeared repeatedly, and an electrical defibrillator was used after an anti-arrhythmic drug, such as lidocaine or mexiletine, proved ineffective. The tachycardias had multiple origins, and the signal-averaged electrocardiogram (SAECG) showed ventricular late potential before the administration of amiodarone. After administration, the filtered QRS and duration of the late potential increased, but the recurrence of tachycardias was suppressed. The reason for this is thought to be that amiodarone blocked the sodium channel and delayed conduction, consequently blocking reentry, because amiodaron has antiarrhymic properties with a prolongation of refractoriness and minimal effect on conduction velocity in ventricular myocardium, and inhibits sympathetic activity, and blocks L-type calcium channel besides the depression of the fast sodium channel. In this case, SAECG predicted to some degree whether or not this patient's ventricular tachycardia would respond to amiodarone.","null","null","2004-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.51","No.3-4","247","253","eng","null","null","others","null","null","10.2152/jmi.51.247","1343-1420","null","null","null","null","null"
