﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"石灰化に伴う各種プロテオグリカンの構造変化に関する生化学的、組織化学的解析","石灰化に伴う各種プロテオグリカンの構造変化に関する生化学的、組織化学的解析","柴田 俊一","柴田 俊一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1400000","1400000","null","null","null","null","null","null","null","null","null"
"下顎頭軟骨に対するモノクローナル抗体の作製と免疫組織化学的観察","下顎頭軟骨に対するモノクローナル抗体の作製と免疫組織化学的観察","馬場 麻人","馬場 麻人","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"歯と歯周組織の抗原提示細胞ネットワークに関する免疫組織学的、酵素組織化学的研究","Immunohistochemical and Enzyme-histochemical studies on the cellular networks of antigen-presenting cells in the dental and periodontal tissues.","高野 吉郎","TAKANO Yoshiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"ATDC5細胞を用いたプロテオグリカンの構造変化に関する生化学的、組織学的研究","Biochemical and histological analysis of proteoglycans systhsized by cartilaginous cell line, ATDC5.","柴田 修一","SHIBATA Shunichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"骨、軟骨組織に加齢および外力が与える影響とその機構に関する解析","骨、軟骨組織に加齢および外力が与える影響とその機構に関する解析","馬場 麻人","馬場 麻人","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"エナメルタンパク質の硬組織再生誘導作用に関する構造生物学的研究","Structural analysis of the role of enamel matrix proteins in regeneration of biological hard tissues","高野 吉郎","TAKANO Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","12700000","12700000","null","null","null","null","null","null","null","null","null"
"象芽質由来物質による歯周組織の形成誘導","The induction of periodontal tissues by dentin-derived matrix","高野 吉郎","TAKANO Yoshiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","11800000","11800000","null","null","null","null","null","null","null","null","null"
"メダカ咽頭歯器官培養系を用いた歯の再生実験モデルの確立と幹細胞の探索","Establishment of organ culture system for tooth regeneration using pharyngeal teeth of medaka and its use for the exploration of dental stem cells","高野 吉郎","TAKANO Yoshiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","17500000","15400000","2100000","null","null","null","null","null","null","null","null"
"象牙質タンパクの発現を手掛かりに、歯槽骨形成細胞の起源を探る","The study on the cells forming periodontium by observing the expression of dentin proteins as the markers of differentiation","馬場 麻人","BABA Otto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3010000","2800000","210000","null","null","null","null","null","null","null","null"
"エナメル質成熟化の新パラダイム：エンドサイトーシスに拠らない蛋白脱却機構の証明","New paradigm of enamel maturation: Mechanisms of non-endocytotic resorption and degradation of enamel matrix proteins","高野 吉郎","TAKANO Yoshiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18590000","14300000","4290000","null","null","null","null","null","null","null","null"
"ヒト乳幼児モデルの真猿類マーモセットにおける成長発育と摂餌、咀嚼、嚥下機能の発達","The common marmoset, a new-world monkey as a human-alternative model for studies on pediatric dentistry","ゼレド ジョージ","Zeredo Jorge","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"ヒト高齢者モデルの真猿類マーモセットを用いた顎口腔機能老化と社会行動に関する研究","Common marmoset as a primate model for gerontology in dentistry","粂井 康宏","KUMEI Yasuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","2990000","2300000","690000","null","null","null","null","null","null","null","null"
"象牙芽細胞による基質形成のSwitching","象牙芽細胞による基質形成のSwitching","馬場 麻人","馬場 麻人","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
