﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"東アジア古代の王権・王陵・境域","東アジア古代の王権・王陵・境域","東 潮","Ushio Azuma","null","null","null","null","null","2010-07-13","人間文化研究機構連携展示アジアの境界を越えて","人間文化研究機構連携展示アジアの境界を越えて","null","null","178","185","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"『三国志』東夷伝の文化環境","The cultural environment in the Dongyizhuan in the Sanguozhi","東 潮","Ushio Azuma","null","『三国志』東夷伝の冒頭に，『尚書』禹貢篇や『周礼』の九服の制について明記されている．魏はそうした天下観にもとづき，公孫氏を討伐し，楽浪・帯方郡を支配した．さらに高句麗を討伐し，東海の地まで征服した．その恩恵で東夷諸国について記述でき，夷狄の国に礼のあることが知られるようになったという．東夷諸国とその都の位置関係，里程，境域を検討し，倭人伝もふくめ東夷伝が天下観にもとづき記載されていることに着目した．倭人伝は洛陽-楽浪の五千里の禹貢の五服説，帯方郡から邪馬台国までの万二千里は『周礼』の九服説による．京師からの地理観を郡治から距離観におきかえる小天下観にもとづき記述されていた．そのいっぽう東夷諸国の境域を遺跡・遺物の特徴型式の分布圏からとらえた．韓条の弁辰の「取鉄」，倭人条の「南北市糴」，「黄幢」についての解釈をあらためて提示した．倭国王都の邪馬台国の境域を想定し，そのなかに倭国王系列と在地の邪馬台国王系列の墓のあることを指摘した．魏と倭は親魏倭王の称号，金印・銀印紫綬，黄幢の授受によって，朝貢関係とともに軍事的同盟関係にあった．いわゆる魏志倭人伝を，三国・公孫氏(燕)と東夷諸国との国際関係のなかで位置づけることにあった．","『三国志』東夷伝の冒頭に，『尚書』禹貢篇や『周礼』の九服の制について明記されている．魏はそうした天下観にもとづき，公孫氏を討伐し，楽浪・帯方郡を支配した．さらに高句麗を討伐し，東海の地まで征服した．その恩恵で東夷諸国について記述でき，夷狄の国に礼のあることが知られるようになったという．東夷諸国とその都の位置関係，里程，境域を検討し，倭人伝もふくめ東夷伝が天下観にもとづき記載されていることに着目した．倭人伝は洛陽-楽浪の五千里の禹貢の五服説，帯方郡から邪馬台国までの万二千里は『周礼』の九服説による．京師からの地理観を郡治から距離観におきかえる小天下観にもとづき記述されていた．そのいっぽう東夷諸国の境域を遺跡・遺物の特徴型式の分布圏からとらえた．韓条の弁辰の「取鉄」，倭人条の「南北市糴」，「黄幢」についての解釈をあらためて提示した．倭国王都の邪馬台国の境域を想定し，そのなかに倭国王系列と在地の邪馬台国王系列の墓のあることを指摘した．魏と倭は親魏倭王の称号，金印・銀印紫綬，黄幢の授受によって，朝貢関係とともに軍事的同盟関係にあった．いわゆる魏志倭人伝を，三国・公孫氏(燕)と東夷諸国との国際関係のなかで位置づけることにあった．","null","null","2009-03","国立歴史民俗博物館研究報告","Bulletin of the National Museum of Japanese History","null","No.151","7","62","jpn","true","null","scientific_journal","null","null","10.15024/00001692","0286-7400","null","http://id.nii.ac.jp/1350/00001692/","null","null","null"
"高句麗王陵と巨大積石塚 --- 国内城時代の陵園制","Goguryewang and Large-scale Stoone Mound Tombs --- The Neungwon System During the Gungnaeseong","東 潮","Ushio Azuma","null","null","null","null","null","2006-07-26","朝鮮学報","CHOSEN GAKUHO","null","No.199 200","1","36","jpn","true","null","scientific_journal","null","null","null","0577-9766","null","http://ci.nii.ac.jp/naid/40015149007/","null","null","null"
"加耶と倭の歴史環境","加耶と倭の歴史環境","東 潮","Ushio Azuma","null","null","null","null","null","2005-07-26","朝鮮学報","朝鮮学報","null","No.196","1","55","jpn","true","null","scientific_journal","null","null","null","0577-9766","null","http://ci.nii.ac.jp/naid/40007030531/","null","null","null"
"弁辰と加耶の鉄","The Iron Materials in Pyonjin and Kaya (Session 1. Iron Materials between Gaya and Wa)","東 潮","Ushio Azuma","null","『三国志』魏書東夷伝弁辰条の「国出鉄韓濊倭皆従取之諸市買皆用鉄如中国用銭又以供給二郡」，同倭人条の「南北市糴」の記事について，対馬・壱岐の倭人は，コメを売買し，鉄を市(取)っていたと解釈した．斧状鉄板や鉄鋌は鉄素材で，5世紀末に列島内で鉄生産がはじまるまで，倭はそれらの鉄素材を弁韓や加耶から国際的な交易によってえていた．鉄鋌および鋳造斧形品の型式学的編年と分布論から，それらは洛東江流域の加耶諸国や栄山江流域の慕韓から流入したものであった．5世紀末ごろ倭に移転されたとみられる製鉄技術は，慶尚北道慶州隍城洞や忠清北道鎮川石帳里製鉄遺跡の発掘によってあきらかとなった．その関連で，大阪府大県遺跡の年代，フイゴ羽口の形態，鉄滓の出土量などを再検討すべきことを提唱した．鋳造斧形品は農具(鍬・耒)で，形態の比較から，列島内のものは洛東江下流域から供給されたと推定した．倭と加耶の間において，鉄(鉄鋌)は交易という経済的な関係によって流通した．広開土王碑文などの検討もふまえ，加耶と倭をめぐる歴史環境のなかで，支配，侵略，戦争といった政治的交通関係はなかった．鉄をめぐる掠奪史観というべき論を批判した．","『三国志』魏書東夷伝弁辰条の「国出鉄韓濊倭皆従取之諸市買皆用鉄如中国用銭又以供給二郡」，同倭人条の「南北市糴」の記事について，対馬・壱岐の倭人は，コメを売買し，鉄を市(取)っていたと解釈した．斧状鉄板や鉄鋌は鉄素材で，5世紀末に列島内で鉄生産がはじまるまで，倭はそれらの鉄素材を弁韓や加耶から国際的な交易によってえていた．鉄鋌および鋳造斧形品の型式学的編年と分布論から，それらは洛東江流域の加耶諸国や栄山江流域の慕韓から流入したものであった．5世紀末ごろ倭に移転されたとみられる製鉄技術は，慶尚北道慶州隍城洞や忠清北道鎮川石帳里製鉄遺跡の発掘によってあきらかとなった．その関連で，大阪府大県遺跡の年代，フイゴ羽口の形態，鉄滓の出土量などを再検討すべきことを提唱した．鋳造斧形品は農具(鍬・耒)で，形態の比較から，列島内のものは洛東江下流域から供給されたと推定した．倭と加耶の間において，鉄(鉄鋌)は交易という経済的な関係によって流通した．広開土王碑文などの検討もふまえ，加耶と倭をめぐる歴史環境のなかで，支配，侵略，戦争といった政治的交通関係はなかった．鉄をめぐる掠奪史観というべき論を批判した．","null","null","2002-02-27","国立歴史民俗博物館研究報告","Bulletin of the National Museum of Japanese History","null","No.110","31","54","jpn","true","null","scientific_journal","null","null","10.15024/00001186","0286-7400","null","http://id.nii.ac.jp/1350/00001186/","null","null","null"
"倭と栄山江流域ー倭韓の前方後円墳をめぐってー","倭と栄山江流域ー倭韓の前方後円墳をめぐってー","東 潮","Ushio Azuma","null","null","null","null","null","2001-04-26","朝鮮学報","朝鮮学報","null","No.179","67","112","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"渤海墓制と領域","渤海墓制と領域","東 潮","Ushio Azuma","null","null","null","null","null","2000-10-26","朝鮮学報","朝鮮学報","Vol.176.177","null","1","20","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"新羅金京の坊里制","新羅金京の坊里制","東 潮","Ushio Azuma","null","null","null","null","null","1999-12-28","条里制·古代都市研究","条里制·古代都市研究","null","No.15","69","93","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"北朝·隋唐と高句麗壁画 --- 四神図像と畏獣図像を中心として","北朝·隋唐と高句麗壁画 --- 四神図像と畏獣図像を中心として","東 潮","Ushio Azuma","null","null","null","null","null","1999-03","国立歴史民俗博物館研究報告","Bulletin of the National Museum of Japanese History","null","No.80","261","325","jpn","true","null","scientific_journal","null","null","null","0286-7400","null","null","null","null","null"
"高句麗之前的東北亜","高句麗之前的東北亜","東 潮","Ushio Azuma","null","null","null","null","null","null","歴史与考古消息","歴史与考古消息","Vol.2000","No.2","null","null","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"キトラ・高松塚壁画をめぐる古代の歴史環境-唐・新羅・日本の国際環境","キトラ・高松塚壁画をめぐる古代の歴史環境-唐・新羅・日本の国際環境","東 潮","Ushio Azuma","null","null","null","null","null","2011-03-01","慶北大学校考古人類学科30周年記念考古学論叢","慶北大学校考古人類学科30周年記念考古学論叢","null","null","1149","1257","kor","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"蛇行状鉄器再考","蛇行状鉄器再考","東 潮","Ushio Azuma","null","null","null","null","null","2011-02-20","勝部明生先生喜寿記念論文集","勝部明生先生喜寿記念論文集","null","null","216","225","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗の考古学史","Research history of Koguryo archeology","東 潮","Ushio Azuma","null","null","null","null","null","2010-01-30","月刊考古学ジャーナル","The Archaeological Journal","null","No.596","18","21","jpn","null","null","research_institution","null","null","null","0454-1634","null","http://ci.nii.ac.jp/naid/40017035661/","null","null","null"
"東潮「鳥居龍蔵のアジア踏査行-中国西南・大興安嶺・黒龍江(アムール川)・樺太(サハリン-","東潮「鳥居龍蔵のアジア踏査行-中国西南・大興安嶺・黒龍江(アムール川)・樺太(サハリン-","東 潮","Ushio Azuma","null","null","null","null","null","2009-12-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","null","No.17","65","164","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110007508134/","null","null","null"
"高句麗・百済・新羅・加耶の王陵","高句麗・百済・新羅・加耶の王陵","東 潮","Ushio Azuma","null","null","null","null","null","2009-01-17","『百舌鳥・古市大古墳群展ー巨大古墳の時代","『百舌鳥・古市大古墳群展ー巨大古墳の時代","null","null","122","130","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"『任那四県割譲』問題と歴史教科書","『任那四県割譲』問題と歴史教科書","東 潮","Ushio Azuma","null","null","null","null","null","2009-01-15","東アジアの古代文化","東アジアの古代文化","null","No.137","184","186","jpn","null","true","research_institution","null","null","null","0913-5650","null","http://ci.nii.ac.jp/naid/40016441375/","null","null","null"
"百済の製鉄技術と七支刀","百済の製鉄技術と七支刀","東 潮","Ushio Azuma","null","null","null","null","null","2008-03-09","王権と武器と信仰","王権と武器と信仰","null","null","658","667","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島市八人塚古墳測量調査報告","徳島市八人塚古墳測量調査報告","東 潮, 中原 計, 石村 友規, 大谷 育恵, 松浦 稔","Ushio Azuma, Kei Nakahara, 石村 友規, 大谷 育恵, 松浦 稔","null","null","null","null","null","2006-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","null","No.13","61","83","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"高句麗の漢城支配と営農","高句麗の漢城支配と営農","東 潮","Ushio Azuma","null","null","null","null","null","2005-11-26","考古論集ー川越哲志先生退官記念論文集ー","考古論集ー川越哲志先生退官記念論文集ー","Vol.179","No.196","757","772","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗壁画の風景(韓国語)","高句麗壁画の風景(韓国語)","東 潮","Ushio Azuma","null","null","null","null","null","2004-09-15","高句麗の歴史と文化遺産(韓国語)","高句麗の歴史と文化遺産(韓国語)","null","null","237","291","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗壁画の風景ー山水・日月・狩猟図像ー","高句麗壁画の風景ー山水・日月・狩猟図像ー","東 潮","Ushio Azuma","null","null","null","null","null","2004-04-30","青丘学術論集","青丘学術論集","null","No.24","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"鳥居龍蔵の東北アジア踏査―朝鮮半島・遼東半島・大興安嶺・蒙古―","鳥居龍蔵の東北アジア踏査―朝鮮半島・遼東半島・大興安嶺・蒙古―","東 潮","Ushio Azuma","null","null","null","null","null","2004-03-01","史窓","史窓","null","No.34","63","85","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"魏晋・北朝・隋・唐と高句麗壁画","魏晋・北朝・隋・唐と高句麗壁画","東 潮","Ushio Azuma","null","null","null","null","null","2003-12-25","高句麗研究","高句麗研究","null","No.16","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"韓と倭の馬形帯鉤","韓と倭の馬形帯鉤","東 潮","Ushio Azuma","null","null","null","null","null","2003-11-26","橿原考古学研究所論集","橿原考古学研究所論集","null","No.14","193","215","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"キトラ古墳壁画と唐·新羅文化","キトラ古墳壁画と唐·新羅文化","東 潮","Ushio Azuma","null","null","null","null","null","2003-03-14","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","null","No.10","74","76","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"古代日朝の鉄の交易と技術移転","古代日朝の鉄の交易と技術移転","東 潮","Ushio Azuma","null","null","null","null","null","2003-02-10","東アジアの古代文化","東アジアの古代文化","null","No.114","17","27","jpn","null","null","research_institution","null","null","null","0913-5650","null","http://ci.nii.ac.jp/naid/40005700760/","null","null","null"
"古代鉄文化の交流","古代鉄文化の交流","東 潮","Ushio Azuma","null","null","null","null","null","2003-01-25","東アジアと半島空間ー山東半島と遼東半島ー","東アジアと半島空間ー山東半島と遼東半島ー","null","null","74","92","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"鉄の生産","鉄の生産","東 潮","Ushio Azuma","null","null","null","null","null","2002-08-10","アエラムック古代史がわかる","アエラムック古代史がわかる","null","null","102","105","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗の王陵と王権","高句麗の王陵と王権","東 潮","Ushio Azuma","null","null","null","null","null","2002-05","韓半島考古学論叢","韓半島考古学論叢","null","null","331","354","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"鳥居龍蔵と東北アジア","鳥居龍蔵と東北アジア","東 潮","Ushio Azuma","null","null","null","null","null","2002-03","論集徳島の考古学","論集徳島の考古学","null","null","793","808","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"古代朝鮮の古墳壁画","古代朝鮮の古墳壁画","東 潮","Ushio Azuma","null","null","null","null","null","2002-03-25","東アジアと日本の考古学Ⅱ","東アジアと日本の考古学Ⅱ","null","null","165","188","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"弁辰と加耶の鉄","弁辰と加耶の鉄","東 潮","Ushio Azuma","null","null","null","null","null","2002-03-13","古代東アジアにおける倭と加耶の交流","古代東アジアにおける倭と加耶の交流","null","null","29","43","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗石室墳的形成与発展 --- 後期墓制","高句麗石室墳的形成与発展 --- 後期墓制","東 潮","Ushio Azuma","null","null","null","null","null","2001-05-01","歴史与考古消息·東北亜","歴史与考古消息·東北亜","null","No.35","58","80","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"古代東アジアにおける鉄生産と流通","古代東アジアにおける鉄生産と流通","東 潮","Ushio Azuma","null","null","null","null","null","2001-02-02","先史時代の生活と文化 日本人および日本文化の起源に関する学際的研究論文集","先史時代の生活と文化 日本人および日本文化の起源に関する学際的研究論文集","null","null","397","412","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗初期の領域と積石塚","高句麗初期の領域と積石塚","東 潮","Ushio Azuma","null","null","null","null","null","2001-02","日本人と日本文化","日本人と日本文化","null","No.15","463","463","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"朝鮮三国と倭国","朝鮮三国と倭国","東 潮","Ushio Azuma","null","null","null","null","null","2000-09-05","考古学による日本歴史","考古学による日本歴史","null","null","37","51","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗積石塚的形成与発展 --- 前期中期墓制","高句麗積石塚的形成与発展 --- 前期中期墓制","東 潮","Ushio Azuma","null","null","null","null","null","2000-06","歴史与考古消息","歴史与考古消息","null","No.35","17","46","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"開発に伴う発掘相次ぐ","開発に伴う発掘相次ぐ","東 潮","Ushio Azuma","null","null","null","null","null","2000-02-05","考古学クロニカル2000","考古学クロニカル2000","null","null","232","236","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"鉄の生産·流通にみる日朝関係","鉄の生産·流通にみる日朝関係","東 潮","Ushio Azuma","null","null","null","null","null","1999-06-17","図説古墳研究最前線","図説古墳研究最前線","null","null","93","99","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高句麗·王字文壁画の系譜関係","高句麗·王字文壁画の系譜関係","東 潮","Ushio Azuma","null","null","null","null","null","1998-12-10","高麗美術館紀要","高麗美術館紀要","null","No.2","37","52","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"巨石墳の出現 --- 6·7世紀の阿波","巨石墳の出現 --- 6·7世紀の阿波","東 潮","Ushio Azuma","null","null","null","null","null","1998-08-20","川と人間","川と人間","null","null","167","199","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"中国江南と日本 --- 「基層としての照葉樹林文化」「『海上の道』による伝播」「徳島と中国の民俗文化」","中国江南と日本 --- 「基層としての照葉樹林文化」「『海上の道』による伝播」「徳島と中国の民俗文化」","髙橋 晋一, 東 潮, 葭森 健介, 有馬 卓也, 丸山 幸彦, 藤田 裕嗣","Shinichi Takahashi, Ushio Azuma, Kensuke Yoshimori, Takuya Arima, 丸山 幸彦, 藤田 裕嗣","null","中国江南地方と日本との地域交流史の諸相を，歴史·文化の視点から明らかにした．両地域に共通してみられる民俗事象を比較検討し，「照葉樹林帯」という共通した生態的条件に基づく文化の類似性，海上の道を通じての文化の伝播の可能性について論じた．","中国江南地方と日本との地域交流史の諸相を，歴史·文化の視点から明らかにした．両地域に共通してみられる民俗事象を比較検討し，「照葉樹林帯」という共通した生態的条件に基づく文化の類似性，海上の道を通じての文化の伝播の可能性について論じた．","null","null","1996-03","平成7年度教育研究学内特別経費による研究報告書","平成7年度教育研究学内特別経費による研究報告書","null","null","1","10","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
