﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"高句麗壁画と東アジア","高句麗壁画と東アジア","null","東 潮","Ushio Azuma","null","null","null","null","学生社","学生社","null","null","2011-04-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"北東アジアの歴史と文化","北東アジアの歴史と文化","null","東 潮, 菊池 俊彦","Ushio Azuma, 菊池 俊彦","null","null","null","null","北海道大学出版会","北海道大学出版会","null","null","2010-12-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高句麗王陵研究","高句麗王陵研究","null","東 潮","Ushio Azuma","null","null","null","null","韓国東北亞歴史財団","韓国東北亞歴史財団","null","null","2009-04-24","null","null","kor","null","null","null","null","null","null","null","null","null"
"高句麗の歴史と文化","高句麗の歴史と文化","null","東 潮, 田中 俊明","Ushio Azuma, 田中 俊明","null","null","null","null","韓国東北亜歴史財団","韓国東北亜歴史財団","null","null","2008-07-21","null","null","kor","null","null","null","null","null","null","null","null","null"
"現代社会の考古学","現代社会の考古学","null","東 潮","Ushio Azuma","null","null","null","null","朝倉書店","朝倉書店","null","null","2007-09-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"東アジア考古学辞典","東アジア考古学辞典","null","東 潮, 西谷 正","Ushio Azuma, 西谷 正","null","null","null","null","東京堂出版","東京堂出版","null","null","2007-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"倭と加耶の国際環境","倭と加耶の国際環境","null","東 潮","Ushio Azuma","null","null","null","null","株式会社 吉川弘文館","Yoshikawa kobunkan Inc.","null","null","2006-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中国世界遺産の旅","中国世界遺産の旅","null","東 潮","Ushio Azuma","null","null","null","null","株式会社 講談社","Kodansha","null","null","2005-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"前方後円墳と古代日朝関係","前方後円墳と古代日朝関係","null","東 潮, 山尾 幸久, 武田 幸男, 柳沢 一男, 田中 俊明","Ushio Azuma, 山尾 幸久, 武田 幸男, 柳沢 一男, 田中 俊明","null","null","null","null","同成社","同成社","null","null","2002-06-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"徳島市の文化財","徳島市の文化財","null","石井 愃義, 東 潮, 岩崎 正夫, 丸山 幸彦, 伊丹 功, 日下 雅義, 田中 省造, 野田 良子, 森課 三郎","Hiroyoshi Ishii, Ushio Azuma, Masao Iwasaki, Yukihiko Maruyama, Isao Itami, Masayoshi Kusaka, Shouzou Tanaka, Yoshiko Noda, Saburou Morikane","null","null","null","null","徳島市教育委員会","徳島市教育委員会","null","null","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"古代東アジアの鉄と倭","古代東アジアの鉄と倭","null","東 潮","Ushio Azuma","null","null","null","null","渓水社","Keisuisha Co., Ltd.","null","null","1999-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"川と人間 --- 吉野川流域史","川と人間 --- 吉野川流域史","null","石井 愃義, 東 潮, 平井 松午, 髙橋 晋一, 石踊 胤央, 丸山 幸彦, 中村 豊, 北條 芳隆, 橋本 達也, 長谷川 賢二","Hiroyoshi Ishii, Ushio Azuma, Shogo Hirai, Shinichi Takahashi, Tanehiro Ishiodori, Yukihiko Maruyama, Yutaka Nakamura, Yoshitaka Houjou, Tatsuya Hashimoto, Kenji Hasegawa","null","null","null","null","渓水社","Keisuisha Co., Ltd.","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","1998-08-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"川と人間-吉野川流域史 --- 川と民俗-吉野川流域を中心として","川と人間-吉野川流域史 --- 川と民俗-吉野川流域を中心として","null","東 潮, 髙橋 晋一","Ushio Azuma, Shinichi Takahashi","null","null","null","null","渓水社","Keisuisha Co., Ltd.","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","1998-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高句麗考古学研究","高句麗考古学研究","null","東 潮","Ushio Azuma","null","null","null","null","株式会社 吉川弘文館","Yoshikawa kobunkan Inc.","null","null","1997-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高句麗の歴史と遺跡","高句麗の歴史と遺跡","null","森 浩一, 東 潮, 田中 俊明","森 浩一, Ushio Azuma, 田中 俊明","null","null","null","null","中央公論社","中央公論社","null","null","1995-04-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
