! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","33","35","34","18","18","14","13","13","13","26","36","38","56","66","61","49","63","61","56","703"
"教員数@基準日","33","34","34","18","15","14","13","13","13","23","36","38","55","66","60","49","63","60","56","693"
"教員年","30.417","34.500","34.000","18.000","17.000","14.000","13.000","13.000","13.000","23.750","34.667","38.000","54.000","65.250","60.167","49.000","63.000","60.917","55.083","690.750"
"著作.著書","4","9","12","4","2","2","2","9","1","9","16","3","27","33","18","11","16","19","10","207"
"著作.著書(欧文)","2","2","1","0","0","0","0","1","0","1","5","0","0","0","1","0","1","2","4","20"
"著作.学術論文 (審査論文)","62","86","82","10","16","17","15","18","15","33","63","55","117","129","133","97","128","162","105","1,343"
"著作.学術論文 (審査論文)(欧文)","49","62","62","5","10","9","10","14","13","26","45","44","88","106","116","85","106","134","87","1,071"
"著作.学術論文 (紀要その他)","5","8","5","5","8","9","8","11","8","10","6","7","18","15","17","14","14","24","14","206"
"著作.学術論文 (紀要その他)(欧文)","1","0","2","1","2","0","0","1","1","0","0","0","2","2","6","3","7","12","9","49"
"著作.学術レター","1","2","6","0","0","1","0","2","2","0","1","4","8","5","2","1","1","2","3","41"
"著作.学術レター(欧文)","1","1","4","0","0","0","0","2","1","0","1","3","1","3","1","0","0","0","1","19"
"著作.総説・解説","19","38","22","14","5","1","2","0","1","16","8","18","32","29","19","10","17","29","19","299"
"著作.総説・解説(欧文)","0","1","1","0","0","0","0","0","0","0","0","3","1","0","1","1","4","1","4","17"
"著作.国際会議","61","74","97","19","6","17","14","11","10","29","64","50","87","102","137","92","31","64","68","1,033"
"著作.国際会議(欧文)","61","74","97","17","6","17","11","8","10","28","63","48","84","101","136","92","30","64","68","1,015"
"著作.国内講演発表","150","179","190","43","28","35","67","44","62","117","153","239","366","478","422","356","264","330","343","3,866"
"著作.国内講演発表(欧文)","5","13","1","1","1","2","1","3","2","3","3","6","7","18","14","8","8","18","24","138"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","1","6","4","12","8","6","6","29","73"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","17","21","12","6","10","9","7","9","5","20","25","25","53","74","61","62","27","24","29","496"
"著作.その他・研究会(欧文)","1","3","1","0","0","0","0","1","0","0","1","1","0","2","6","2","1","0","1","20"
"著作.報告書","3","4","6","1","2","2","1","3","1","4","3","5","7","7","5","5","6","3","3","71"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","4"
"著作.合計","322","421","432","102","77","93","116","107","105","238","340","407","721","876","826","656","510","663","623","7,635"
"著作.合計(欧文)","120","156","169","24","19","28","22","30","27","58","118","105","185","233","282","191","157","231","198","2,353"
"特許.特許","0","0","1","0","0","0","0","0","0","1","1","0","2","5","7","7","6","4","3","37"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","1","0","0","0","0","0","0","1","1","0","2","5","7","7","6","4","3","37"
"賞.教育","0","2","1","2","0","1","0","1","2","3","0","2","4","2","3","5","2","5","7","42"
"賞.研究","1","0","1","0","0","3","0","0","0","2","9","10","25","17","10","18","3","13","9","121"
"賞.社会貢献","0","0","0","1","1","0","0","0","0","0","0","1","2","0","0","3","0","0","0","8"
"賞.合計","1","2","2","3","1","4","0","1","2","5","9","13","31","19","13","26","5","18","16","171"
"社会活動.社会活動","14","25","24","36","38","58","28","13","7","46","67","51","101","119","81","81","80","93","46","1,008"
"社会活動.合計","14","25","24","36","38","58","28","13","7","46","67","51","101","119","81","81","80","93","46","1,008"
"社会連携.社会連携","0","3","5","0","0","0","0","1","0","3","4","5","10","10","9","7","3","3","4","67"
"社会連携.合計","0","3","5","0","0","0","0","1","0","3","4","5","10","10","9","7","3","3","4","67"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","7","8","8","7","7","7","6","7","8","15","17","15","1","19","17","14","15","14","17","209"
"教員数@基準日","7","8","8","7","7","7","6","7","8","12","16","15","1","19","17","14","15","14","17","205"
"教員年","5.917","8.000","8.000","7.000","7.000","7.000","6.000","7.000","8.000","12.750","15.167","15.000","1.000","18.250","16.833","14.000","14.583","14.000","16.083","201.583"
"著作.著書","0","1","1","1","1","1","1","2","1","4","0","1","0","5","5","1","2","0","3","30"
"著作.著書(欧文)","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","0","0","2","5"
"著作.学術論文 (審査論文)","2","12","2","2","1","5","1","3","0","3","7","7","0","3","8","4","6","16","13","95"
"著作.学術論文 (審査論文)(欧文)","1","9","1","0","1","3","1","1","0","0","5","4","0","2","6","2","1","3","6","46"
"著作.学術論文 (紀要その他)","3","3","0","2","6","6","6","9","6","7","3","4","0","3","6","4","5","14","10","97"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","1","2","0","0","0","0","0","0","0","0","0","2","2","4","10","9","30"
"著作.学術レター","1","1","1","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","0","7"
"著作.学術レター(欧文)","1","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4"
"著作.総説・解説","0","0","1","1","0","0","0","0","0","0","0","1","0","0","1","0","2","2","1","9"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.国際会議","7","14","9","7","1","2","4","3","0","1","3","2","0","2","10","5","4","15","22","111"
"著作.国際会議(欧文)","7","14","9","5","1","2","1","0","0","0","2","0","0","2","9","5","4","15","22","98"
"著作.国内講演発表","3","19","13","4","0","3","5","4","8","12","20","24","4","24","32","38","36","38","48","335"
"著作.国内講演発表(欧文)","0","1","0","1","0","0","0","0","0","0","0","0","0","0","2","1","2","1","3","11"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","1","0","1","10","8","6","1","0","28"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","3","8","0","0","2","0","2","2","5","12","7","2","0","2","6","8","5","4","9","77"
"著作.その他・研究会(欧文)","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"著作.報告書","1","2","0","0","0","0","0","1","1","1","1","2","0","2","3","2","2","2","2","22"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","20","60","27","17","11","17","19","24","21","40","42","45","4","42","82","70","69","93","108","811"
"著作.合計(欧文)","9","26","11","7","4","5","2","2","0","1","7","4","0","4","21","10","11","29","42","195"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","2"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","2"
"賞.教育","0","0","0","0","0","1","0","1","1","1","0","0","0","1","0","3","0","1","3","12"
"賞.研究","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","3","6"
"賞.社会貢献","0","0","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3"
"賞.合計","0","0","0","1","1","2","0","1","1","1","0","1","0","1","0","5","0","1","6","21"
"社会活動.社会活動","3","3","2","1","1","1","1","3","2","6","5","6","0","17","5","7","8","10","14","95"
"社会活動.合計","3","3","2","1","1","1","1","3","2","6","5","6","0","17","5","7","8","10","14","95"
"社会連携.社会連携","0","1","5","0","0","0","0","1","0","0","2","3","0","6","7","4","3","3","4","39"
"社会連携.合計","0","1","5","0","0","0","0","1","0","0","2","3","0","6","7","4","3","3","4","39"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"高等教育研究センター","20190400-20230399","所属教員","322","421","432","102","77","93","116","107","105","238","340","407","721","876","826","656","510","663","623","7,635","120","156","169","24","19","28","22","30","27","58","118","105","185","233","282","191","157","231","198","2,353","0","0","1","0","0","0","0","0","0","1","1","0","2","5","7","7","6","4","3","37","1","2","2","3","1","4","0","1","2","5","9","13","31","19","13","26","5","18","16","171","14","25","24","36","38","58","28","13","7","46","67","51","101","119","81","81","80","93","46","1,008","0","3","5","0","0","0","0","1","0","3","4","5","10","10","9","7","3","3","4","67"
,,"本務教員","20","60","27","17","11","17","19","24","21","40","42","45","4","42","82","70","69","93","108","811","9","26","11","7","4","5","2","2","0","1","7","4","0","4","21","10","11","29","42","195","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","2","0","0","0","1","1","2","0","1","1","1","0","1","0","1","0","5","0","1","6","21","3","3","2","1","1","1","1","3","2","6","5","6","0","17","5","7","8","10","14","95","0","1","5","0","0","0","0","1","0","0","2","3","0","6","7","4","3","3","4","39"
"アドミッション部門","20190400-20230399","所属教員",,,,,,,,,,"140","119","148","132","164","146","167","95","160","87","1,358",,,,,,,,,,"39","51","37","29","47","54","47","32","59","27","422",,,,,,,,,,"1","1","0","0","0","0","0","1","0","1","4",,,,,,,,,,"2","3","7","6","0","1","3","0","2","0","24",,,,,,,,,,"20","5","3","10","16","2","10","15","16","5","102",,,,,,,,,,"3","0","0","0","1","0","0","0","0","0","4"
,,"本務教員",,,,,,,,,,"0","0","3",,"11","15","15","13","15","15","87",,,,,,,,,,"0","0","0",,"0","2","0","1","0","3","6",,,,,,,,,,"0","0","0",,"0","0","0","0","0","0","0",,,,,,,,,,"0","0","0",,"0","0","0","0","0","0","0",,,,,,,,,,"0","0","0",,"2","2","3","3","3","3","16",,,,,,,,,,"0","0","0",,"0","0","0","0","0","0","0"
"教育改革推進部門","20190400-20230399","所属教員",,,,,,,,,,"28","49","45","32","29","14","8","11","10","11","237",,,,,,,,,,"4","14","10","7","11","1","0","0","0","0","47",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","3","0","1","0","0","3","0","0","2","9",,,,,,,,,,"1","12","13","9","4","1","1","2","2","2","47",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
,,"本務教員",,,,,,,,,,"18","12","16",,"8","14","8","11","8","8","103",,,,,,,,,,"0","0","0",,"0","1","0","0","0","0","1",,,,,,,,,,"0","0","0",,"0","0","0","0","0","0","0",,,,,,,,,,"0","0","0",,"0","0","3","0","0","1","4",,,,,,,,,,"1","2","1",,"1","1","1","0","0","0","7",,,,,,,,,,"0","0","0",,"0","0","0","0","0","0","0"
"学修支援部門","20190400-20230399","所属教員","295","318","336","27","26","35","42","39","34","34","169","155","236","293","361","391","279","335","385","3,790","107","121","149","9","11","14","11","10","8","4","51","43","75","83","113","123","74","112","134","1,252","0","0","1","0","0","0","0","0","0","0","0","0","0","2","5","7","3","2","1","21","1","2","2","1","1","3","0","1","1","1","4","6","10","5","6","19","5","12","12","92","10","11","3","7","7","6","2","4","2","4","43","30","31","41","32","19","19","22","25","318","0","1","5","0","0","0","0","0","0","0","2","3","3","5","7","6","2","2","2","38"
,,"本務教員","8","24","17","9","9","15","19","18","11","16","18","15",,"24","51","44","43","66","65","472","2","5","6","3","4","4","2","2","0","1","0","1",,"4","18","10","10","29","35","136","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","2","0","0","0","2","0","0","0","1","1","2","0","1","1","1","0","1",,"1","0","2","0","0","3","14","1","1","1","1","1","1","1","3","2","4","3","5",,"14","2","3","3","5","9","60","0","1","5","0","0","0","0","0","0","0","2","3",,"4","6","3","2","2","2","30"
"キャリア支援部門","20190400-20230399","所属教員",,,,,,,"8","25","44","33","57","61","104","161","172","153","163","205","179","1,365",,,,,,,"1","1","8","3","16","13","22","32","48","34","61","84","64","387",,,,,,,"0","0","0","0","0","0","0","0","1","0","2","2","2","7",,,,,,,"0","0","0","2","2","0","3","3","2","3","0","4","3","22",,,,,,,"0","7","5","20","17","16","49","51","11","56","59","57","15","363",,,,,,,"0","0","0","0","2","0","6","2","1","1","1","1","2","16"
,,"本務教員",,,,,,,,"3","4","2","0","2",,"1","3","4","2","2","2","25",,,,,,,,"0","0","0","0","0",,"0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0",,"0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0",,"0","0","0","0","1","1","2",,,,,,,,"0","0","0","0","0",,"0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0",,"2","1","1","1","1","2","8"
"教育の質保証支援室","20200400-20230399","所属教員",,,,,,,,,,,,,,,,,"42","38","49","129",,,,,,,,,,,,,,,,,"6","3","9","18",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","1","3","4",,,,,,,,,,,,,,,,,"2","2","2","6",,,,,,,,,,,,,,,,,"1","1","2","4"
,,"本務教員",,,,,,,,,,,,,,,,,"7","4","24","35",,,,,,,,,,,,,,,,,"0","0","4","4",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","2","2",,,,,,,,,,,,,,,,,"2","2","2","6",,,,,,,,,,,,,,,,,"0","0","0","0"
"総合教育センター","20140400-20190399","所属教員","31","107","97","75","51","58","75","68","94","222","328","396","712","751","640",,,,,"3,705","14","38","21","15","8","14","11","20","27","57","118","104","184","200","218",,,,,"1,049","0","0","0","0","0","0","0","0","0","1","1","0","2","5","6",,,,,"15","0","0","0","2","0","1","0","0","1","4","9","12","30","17","8",,,,,"84","4","14","21","29","31","52","26","9","5","42","64","46","87","90","60",,,,,"580","0","2","0","0","0","0","0","1","0","3","2","2","7","6","3",,,,,"26"
,,"本務教員","12","36","10","8","2","2","0","6","10","24","34","36","4","36","48",,,,,"268","7","21","5","4","0","1","0","0","0","0","7","3","0","2","7",,,,,"57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",,,,,"1","2","2","1","0","0","0","0","0","0","2","2","1","0","3","3",,,,,"16","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1",,,,,"4"
