﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Proteomic analysis of ligamentum flavum","Proteomic analysis of ligamentum flavum","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","52nd International Spinal Cord Society (ISCoS)","52nd International Spinal Cord Society (ISCoS)","2013-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Proteomic analysis of ligamentum flavum from lumbar spinal canal stenosis","Proteomic analysis of ligamentum flavum from lumbar spinal canal stenosis","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","International Society for Study of the Lumbar Spine (ISSLS) 2013","International Society for Study of the Lumbar Spine (ISSLS) 2013","2013-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Proteomic Analysis of Ligamentum Flavum from Lumbar Spinal Canal Stenosis.","Proteomic Analysis of Ligamentum Flavum from Lumbar Spinal Canal Stenosis.","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","Yuichiro Goda, Nori Sato, Takako Taniguchi, Yoichiro Takata, Hirofumi Kosaka, Toshinori Sakai, Kousaku Higashino, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","2013 Annual meeting of the Orthopaedic Research Society, January 26-29, 2013 (Poster Presentation )","2013 Annual meeting of the Orthopaedic Research Society, January 26-29, 2013 (Poster Presentation )","2013-01-26","null","null","null","eng","null","null","null","San Antonio, TX","San Antonio, TX","null","null","null","true","null","null","null","null","null"
"Multisite phosphorylation of FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport","Multisite phosphorylation of FG nucleoporins by MAP kinases is involved in the regulation of nucleocytoplasmic transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Hisaaki Taniguchi, Naoko Imamoto","Cold Spring Harbor Laboratory Meeting ""Dynamic Organization of Nuclear Function""","Cold Spring Harbor Laboratory Meeting ""Dynamic Organization of Nuclear Function""","2012-09","null","null","null","eng","null","null","null","Cold Spring Harbor, USA","Cold Spring Harbor, USA","null","null","null","true","null","null","null","null","null"
"Multisite phosphorylation of nucleoporins by ERK and p38 MAP kinases is implicated in the regulation of nuclear transport","Multisite phosphorylation of nucleoporins by ERK and p38 MAP kinases is implicated in the regulation of nuclear transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Gordon Research Conference ""Phosphorylation & G-Protein Mediated Signaling Networks""","Gordon Research Conference ""Phosphorylation & G-Protein Mediated Signaling Networks""","2012-06","null","null","null","eng","null","null","null","Biddeford, USA","Biddeford, USA","null","null","null","true","null","null","null","null","null"
"Phosphorylation of FG-repeat nucleoporins by MAP kinases is implicated in the control of nuclear transport","Phosphorylation of FG-repeat nucleoporins by MAP kinases is implicated in the control of nuclear transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","EMBO Conference ""Cellular Signaling & Molecular Medicine""","EMBO Conference ""Cellular Signaling & Molecular Medicine""","2012-05","null","null","null","eng","null","null","null","Dubrovnik, Croatia","Dubrovnik, Croatia","null","null","null","true","null","null","null","null","null"
"Quantitative proteomic analysis of human tendon and ligament","Quantitative proteomic analysis of human tendon and ligament","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kousaku Higashino, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kousaku Higashino, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","2012 Annual Meeting of the Orthopaedic Research Society","2012 Annual Meeting of the Orthopaedic Research Society","2012-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Phosphorylation of FG nucleoporins by ERK and p38 MAP kinases is involved in the regulation of nucleocytoplasmic transport","Phosphorylation of FG nucleoporins by ERK and p38 MAP kinases is involved in the regulation of nucleocytoplasmic transport","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","Hidetaka Kosako, Naoki Tani, Shigehiro Yoshimura, Shingo Kose, Megumi Kawano, Hisaaki Taniguchi, Naoko Imamoto","2011 American Society for Cell Biology Annual Meeting","2011 American Society for Cell Biology Annual Meeting","2011-12","null","null","null","eng","null","null","null","Denver, USA","Denver, USA","null","null","null","true","null","null","null","null","null"
"Chloroplastic Glyceraldehyde 3-Phophate Dehydrogenase of Nicotiana Benthamiana Plays a Positive Role in Cell-to-Cell Movement of Red Clover Necrotic Mosaic Virus.","Chloroplastic Glyceraldehyde 3-Phophate Dehydrogenase of Nicotiana Benthamiana Plays a Positive Role in Cell-to-Cell Movement of Red Clover Necrotic Mosaic Virus.","Masanori Kaido, Kazutomo Abe, Takako Taniguchi, Hisaaki Taniguchi, Kazuyuki Mise, Tetsuro Okuno","Masanori Kaido, Kazutomo Abe, Takako Taniguchi, Hisaaki Taniguchi, Kazuyuki Mise, Tetsuro Okuno","International Congress of Virology 2011","International Congress of Virology 2011","2011-09-11","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Poly(A)-Binding Protein Stimulates Cap-Independent Translation of Uncapped/Nonpolyadenylated Viral RNA via Binding to the 3' Untranslated Region.","Poly(A)-Binding Protein Stimulates Cap-Independent Translation of Uncapped/Nonpolyadenylated Viral RNA via Binding to the 3' Untranslated Region.","Hiro-Oki Iwakawa, Yuri Tajima, Takako Taniguchi, Masanori Kaido, Kazuyuki Mise, Hisaaki Taniguchi, Tetsuro Okuno","Hiro-Oki Iwakawa, Yuri Tajima, Takako Taniguchi, Masanori Kaido, Kazuyuki Mise, Hisaaki Taniguchi, Tetsuro Okuno","International Congress of Virology 2011","International Congress of Virology 2011","2011-09-11","null","null","true","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Host Heat Shock Protein 70 Regulates Proper Assembly of the Replicase Complex of a Positive-Strand RNA Plant Virus.","Host Heat Shock Protein 70 Regulates Proper Assembly of the Replicase Complex of a Positive-Strand RNA Plant Virus.","Akira Mine, Takako Taniguchi, Masanori Kaido, Kazuyuki Mise, Hisaaki Taniguchi, Tetsuro Okuno","Akira Mine, Takako Taniguchi, Masanori Kaido, Kazuyuki Mise, Hisaaki Taniguchi, Tetsuro Okuno","International Congress of Virology 2011","International Congress of Virology 2011","2011-09-11","null","null","true","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Crystal structure of T-H protein complex of the glycine cleavage system","Crystal structure of T-H protein complex of the glycine cleavage system","Kazuko Okamura-Ikeda, Hosaka Harumi, Nobuo Maita, Kazuko Fujiwara, Yoshizawa C Akiyasu, Nakagawa Atsushi, Hisaaki Taniguchi","Kazuko Okamura-Ikeda, Hosaka Harumi, Nobuo Maita, Kazuko Fujiwara, Yoshizawa C Akiyasu, Nakagawa Atsushi, Hisaaki Taniguchi","Acta Crystallographica Section A","Acta Crystallographica Section A","2011-08-25","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"Crystal structure of human α-L-iduronidase","Crystal structure of human α-L-iduronidase","Nobuo Maita, Hisaaki Taniguchi, Sakuraba Hitoshi","Nobuo Maita, Hisaaki Taniguchi, Sakuraba Hitoshi","Acta Crystallographica Section A","Acta Crystallographica Section A","2011-08-25","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"Establishment of a Method for Proteomic Analysis of Human Achilles Tendon.","Establishment of a Method for Proteomic Analysis of Human Achilles Tendon.","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kosaku Higashino, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","Nori Sato, Takako Taniguchi, Yuichiro Goda, Hirofumi Kosaka, Kosaku Higashino, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","2011 Annual meeting of the Orthopaedic Research Society, Long Beach, California","2011 Annual meeting of the Orthopaedic Research Society, Long Beach, California","2011-01","null","null","null","eng","null","null","null","Long Beach, California","Long Beach, California","null","null","null","true","null","null","null","null","null"
"Development of a Method for Proteomic Analysis of Human Yellow Ligament.","Development of a Method for Proteomic Analysis of Human Yellow Ligament.","Nori Sato, Taniguchi Takako, Goda Yuichiro, Kosaka Hirofumi, Higashino Kosaku, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","Nori Sato, Taniguchi Takako, Goda Yuichiro, Kosaka Hirofumi, Higashino Kosaku, Toshinori Sakai, Koichi Sairyo, Shinsuke Katoh, Hisaaki Taniguchi, Natsuo Yasui","2011 Annual meeting of the Orthopaedic Research Society, Long Beach, California","2011 Annual meeting of the Orthopaedic Research Society, Long Beach, California","2011-01","null","null","null","eng","null","null","null","Long Beach, California","Long Beach, California","null","null","null","true","null","null","null","null","null"
"CIPRO 2.5: Ciona intestinalis Protein Database, a unique integrated repository of large-scale omics data, bioinformatic analyses, and curated annotation, with ability for user rating and comments.","CIPRO 2.5: Ciona intestinalis Protein Database, a unique integrated repository of large-scale omics data, bioinformatic analyses, and curated annotation, with ability for user rating and comments.","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Chisato Yamasaki, Miho Sera, Tadashi Imanishi, Kazuo Inaba","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Chisato Yamasaki, Miho Sera, Tadashi Imanishi, Kazuo Inaba","1st Tunicate Information System Meeting","1st Tunicate Information System Meeting","2010-11-11","null","null","null","eng","null","null","null","Niece","Niece","null","null","null","true","null","null","null","null","null"
"CIPRO 2.5: Ciona intestinalis Protein Database, a unique integrated repository of large-scale omics data, bioinformatic analyses, and curated annotation, with ability for user rating and comments.","CIPRO 2.5: Ciona intestinalis Protein Database, a unique integrated repository of large-scale omics data, bioinformatic analyses, and curated annotation, with ability for user rating and comments.","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Chisato Yamasaki, Miho Sera, Tadashi Imanishi, Kazuo Inaba","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Chisato Yamasaki, Miho Sera, Tadashi Imanishi, Kazuo Inaba","Beyond the Genome","Beyond the Genome","2010-10-11","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"CIPRO 2.5: Ciona intestinalis Protein integrated database with large-scale omics data, bioinformatic analyses and curated annotation, with ability for user rating and comments","CIPRO 2.5: Ciona intestinalis Protein integrated database with large-scale omics data, bioinformatic analyses and curated annotation, with ability for user rating and comments","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Chisato Yamasaki, Miho Sera, Tadashi Imanishi, Kazuo Inaba","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Chisato Yamasaki, Miho Sera, Tadashi Imanishi, Kazuo Inaba","Biocuration 2010","Biocuration 2010","2010-10-11","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"CIONA INTESTINALIS PROTEIN DATABASE CIPRO SHOWS A VARIETY OF PROTEOMES FOR A SINGLE SPECIES","CIONA INTESTINALIS PROTEIN DATABASE CIPRO SHOWS A VARIETY OF PROTEOMES FOR A SINGLE SPECIES","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Tadashi Imanishi, Kazuo Inaba","Toshinori Endo, Keisuke Ueno, Kouki Yonezawa, Katsuhiko Mineta, Kohji Hotta, Yutaka Satou, Lixy Yamada, Michio Ogasawara, Hiroki Takahashi, Ayako Nakajima, Mia Nakachi, Mamoru Nomura, Junko Yaguchi, Alu Konnno, Yoshinori Sasakura, Akiyasu Yoshizawa, Hisaaki Taniguchi, Tadashi Imanishi, Kazuo Inaba","Computational Biology Research Center Workshop 2010","Computational Biology Research Center Workshop 2010","2010-07-28","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Annotation of prokaryote genomes using large-scale proteomic data.","Annotation of prokaryote genomes using large-scale proteomic data.","Hisaaki Taniguchi","Hisaaki Taniguchi","10th RECOMB Satellite Meeting on Computational Proteomics,","10th RECOMB Satellite Meeting on Computational Proteomics,","2010-03-27","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"ProteoFiT: a bundle of VBA macros for parsing, filtering and analyzing Mascot database search results for large-scale proteomics.","ProteoFiT: a bundle of VBA macros for parsing, filtering and analyzing Mascot database search results for large-scale proteomics.","Takako Taniguchi, Hisaaki Taniguchi","Takako Taniguchi, Hisaaki Taniguchi","10th RECOMB Satellite Meeting on Computational Proteomics,","10th RECOMB Satellite Meeting on Computational Proteomics,","2010-03-27","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Western Blot-like presentation of gel-enhanced LC/MS data and software-based detection of protein modifications.","Western Blot-like presentation of gel-enhanced LC/MS data and software-based detection of protein modifications.","A Yoshizawa, L Yamada, Hisaaki Taniguchi","A Yoshizawa, L Yamada, Hisaaki Taniguchi","10th RECOMB Satellite Meeting on Computational Proteomics,","10th RECOMB Satellite Meeting on Computational Proteomics,","2010-03-27","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors","Phosphorylation of nuclear pore complex proteins by ERK MAP kinase regulates interaction with transport receptors","Hidetaka Kosako, Chizuru Aranami, Nozomi Yamaguchi, Hitomi Suzuki, Shingo Kose, Naoko Imamoto, Hisaaki Taniguchi, Eisuke Nishida, Seisuke Hattori","Hidetaka Kosako, Chizuru Aranami, Nozomi Yamaguchi, Hitomi Suzuki, Shingo Kose, Naoko Imamoto, Hisaaki Taniguchi, Eisuke Nishida, Seisuke Hattori","49th Annual Meeting of American Society for Cell Biology","49th Annual Meeting of American Society for Cell Biology","2009-12-05","null","null","null","eng","null","null","null","San Diego, USA","San Diego, USA","null","null","null","true","null","null","null","null","null"
"dentification of the ascidian egg-coat proteins involved in gamete interaction and self-incompatibility.","dentification of the ascidian egg-coat proteins involved in gamete interaction and self-incompatibility.","t Saito, L Yamada, Hisaaki Taniguchi, Y Harada, H Sawada","t Saito, L Yamada, Hisaaki Taniguchi, Y Harada, H Sawada","Gordon conference on Fertilization & Activation Of Development","Gordon conference on Fertilization & Activation Of Development","2009-07-12","null","null","null","eng","null","null","null","Holderness, NH, USA","Holderness, NH, USA","null","null","null","true","null","null","null","null","null"
"Proteomic analysis of egg-coat proteins in Ciona intestinalis: Identification of allorecognition proteins, v-Themis-A and -BT","Proteomic analysis of egg-coat proteins in Ciona intestinalis: Identification of allorecognition proteins, v-Themis-A and -BT","T Saito, L Yamada, Hisaaki Taniguchi, H Sawada, Y Harada","T Saito, L Yamada, Hisaaki Taniguchi, H Sawada, Y Harada","The 5th International Tunicate Meeting","The 5th International Tunicate Meeting","2009-06-21","null","null","null","eng","null","null","null","Naha","Naha","null","null","null","true","null","null","null","null","null"
"Ascidian Adult Body Map: A proteomic view of adult ascidian tissues.","Ascidian Adult Body Map: A proteomic view of adult ascidian tissues.","A Yoshizawa, L Yamada, Hisaaki Taniguchi","A Yoshizawa, L Yamada, Hisaaki Taniguchi","The 5th International Tunicate Meeting","The 5th International Tunicate Meeting","2009-06-21","null","null","null","eng","null","null","null","Naha","Naha","null","null","null","true","null","null","null","null","null"
"Global protein profiling of ascidian C. intestinalis: toward the comprehensive understanding at the protein level,","Global protein profiling of ascidian C. intestinalis: toward the comprehensive understanding at the protein level,","L Yamada, Hisaaki Taniguchi","L Yamada, Hisaaki Taniguchi","The 5th International Tunicate Meeting","The 5th International Tunicate Meeting","2009-06-21","null","null","null","eng","null","null","null","Naha","Naha","null","null","null","true","null","null","null","null","null"
"Secretome Analysis of Human Adipocytes Obtained from Visceral and Subcutaneous Adipose Tissues","Secretome Analysis of Human Adipocytes Obtained from Visceral and Subcutaneous Adipose Tissues","Yuko Okuda, Takako Tniguchi, Yukiko Unemi, Akiko Sukeno, Masamichi Kuwajima, Hisaaki Taniguchi","Yuko Okuda, Takako Tniguchi, Yukiko Unemi, Akiko Sukeno, Masamichi Kuwajima, Hisaaki Taniguchi","HUPO 6th Annual World Congress","HUPO 6th Annual World Congress","2007-10-09","null","null","null","eng","null","The Human Proteome Organisation","The Human Proteome Organisation","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Expression Profiling by Quantitative and Large-scale Proteomics in Differentiating Osteoblasts","Expression Profiling by Quantitative and Large-scale Proteomics in Differentiating Osteoblasts","Takako Miyamoto, Shinsuke Kido, Masahiro Abe, Toshio Matsumoto, Hisaaki Taniguchi","Takako Miyamoto, Shinsuke Kido, Masahiro Abe, Toshio Matsumoto, Hisaaki Taniguchi","HUPO 5th Annual World Congress","HUPO 5th Annual World Congress","2006-11-01","null","null","null","eng","null","The Human Proteome Organisation","The Human Proteome Organisation","Los Angeles","Los Angeles","null","null","null","true","null","null","null","null","null"
"Purification and Characterization of Human Peroxisomal Lon Protease Expressed in E. coli","Purification and Characterization of Human Peroxisomal Lon Protease Expressed in E. coli","Rie Nakata, Shizue Omi, Kazuko Okamura-Ikeda, Hisaaki Taniguchi","Rie Nakata, Shizue Omi, Kazuko Okamura-Ikeda, Hisaaki Taniguchi","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-07-23","null","null","null","eng","null","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Effects of Overexpression of Human Peroxisomal Lon Protease on the Peroxisomal Organization","Effects of Overexpression of Human Peroxisomal Lon Protease on the Peroxisomal Organization","Shizue Omi, Rie Nakata, Kazuko Okamura-Ikeda, Hisaaki Taniguchi","Shizue Omi, Rie Nakata, Kazuko Okamura-Ikeda, Hisaaki Taniguchi","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-07-23","null","null","null","eng","null","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Proteomic Analysis of Osteoblast Differentiation","Proteomic Analysis of Osteoblast Differentiation","Takako Miyamoto, Shinsuke Kido, Toshio Matsumoto, Hisaaki Taniguchi","Takako Miyamoto, Shinsuke Kido, Toshio Matsumoto, Hisaaki Taniguchi","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-07-22","null","null","null","eng","null","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"A novel tyrosine phosphorylated protein, Ymer, has the inhibitory effect on downregulation of EGF receptor","A novel tyrosine phosphorylated protein, Ymer, has the inhibitory effect on downregulation of EGF receptor","Kyoko Tashiro, Hiroaki Konishi, Emiko Yamauchi, Hiromi Nabeshi, Hisaaki Taniguchi","Kyoko Tashiro, Hiroaki Konishi, Emiko Yamauchi, Hiromi Nabeshi, Hisaaki Taniguchi","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-07-21","null","null","null","eng","null","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"CFBP is a novel tyrosine phsphorylated protein which functions as aregulator of CIN85/CD2AP","CFBP is a novel tyrosine phsphorylated protein which functions as aregulator of CIN85/CD2AP","Hiroaki Konishi, Kyoko Tashiro, Yasunobu Murata, Hiromi Nabeshi, Emiko Yamauchi, Hisaaki Taniguchi","Hiroaki Konishi, Kyoko Tashiro, Yasunobu Murata, Hiromi Nabeshi, Emiko Yamauchi, Hisaaki Taniguchi","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-07-21","null","null","null","eng","null","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","International Union of Biochemistry and Molecular Biology,The Federation of Asian and Oceanian Biochemists and Molecular Biologists","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Analysis of Extracellular Matrix Proteins Expressed during Osteoblast Differential Expression Profiling","Analysis of Extracellular Matrix Proteins Expressed during Osteoblast Differential Expression Profiling","Takako Miyamoto, Hisaaki Taniguchi","Takako Miyamoto, Hisaaki Taniguchi","Conference on Mass Spectrometry","Conference on Mass Spectrometry","2006-05","null","null","null","eng","null","American Society for Mass Spectrometry","American Society for Mass Spectrometry","Seattle","Seattle","null","null","null","true","null","null","null","null","null"
"Proteomic Analysis of Rat Liver Peroxisome:Immunoisolation and Functional Analysis","Proteomic Analysis of Rat Liver Peroxisome:Immunoisolation and Functional Analysis","Hisaaki Taniguchi, M Kikuchi, Rie Nakata, Shizue Omi, Kazuko Okamura-Ikeda","Hisaaki Taniguchi, M Kikuchi, Rie Nakata, Shizue Omi, Kazuko Okamura-Ikeda","Molecular & Cellular Proteomics","Molecular & Cellular Proteomics","2005-08","null","null","null","eng","null","The American Society for Biochemistry and Molecular Biology","The American Society for Biochemistry and Molecular Biology","San Francisco","San Francisco","null","null","null","true","null","http://www.mcponline.org/cgi/reprint/4/8_suppl_2/S478","null","null","null"
"Toward the global analysis of cellular signaling pathways","Toward the global analysis of cellular signaling pathways","Hisaaki Taniguchi, Emiko Yamauchi, Y Murata","Hisaaki Taniguchi, Emiko Yamauchi, Y Murata","Uehara Memorial Foundation Symposium","Uehara Memorial Foundation Symposium","2002-06-03","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Global Analysis of Protein Phosphorylation in Signaling Complex","Global Analysis of Protein Phosphorylation in Signaling Complex","Hisaaki Taniguchi, Y Murata, Emiko Yamauchi","Hisaaki Taniguchi, Y Murata, Emiko Yamauchi","Sixth International Symposium on Mass Spectrometry in the Health and Life Sciences","Sixth International Symposium on Mass Spectrometry in the Health and Life Sciences","2001-08-24","null","null","null","eng","null","Molecular and Cellular Proteomics","Molecular and Cellular Proteomics","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Proteomic Analysis of Posttranslational Modifications","Proteomic Analysis of Posttranslational Modifications","Hisaaki Taniguchi","Hisaaki Taniguchi","International Proteome Proteomics Conference","International Proteome Proteomics Conference","1999-08-29","null","null","null","eng","null","null","null","Kisarazu","Kisarazu","null","null","null","true","null","null","null","null","null"
"Mass Spectrometry of Proteins and Nucleic Acids","Mass Spectrometry of Proteins and Nucleic Acids","Hisaaki Taniguchi","Hisaaki Taniguchi","Electrophoresis'99","Electrophoresis'99","1999-05-25","null","null","null","eng","null","null","null","Ohmiya","Ohmiya","null","null","null","true","null","null","null","null","null"
"Myristoyl-electrostatic Switch","Myristoyl-electrostatic Switch","Hisaaki Taniguchi","Hisaaki Taniguchi","3rd membrane forum","3rd membrane forum","1999-03-28","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
