﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"[New functional proteins identified by proteomic analysis in the epidermal growth factor receptor-mediated signaling pathway and application for practical use].","[New functional proteins identified by proteomic analysis in the epidermal growth factor receptor-mediated signaling pathway and application for practical use].","Kyoko Tashiro, 小西 博昭, Hiromi Nabeshi, 山内 英美子, 谷口 寿章","Kyoko Tashiro, Hiroaki Konishi, Hiromi Nabeshi, Emiko Yamauchi, Hisaaki Taniguchi","null","To clarify the whole picture of epidermal growth factor (EGF) signaling pathway, we identified proteins from the EGF-stimulated A431 cells by anti-phospho-tyrosine antibody column chromatography. Over 150 proteins were detected including previously unidentified proteins as well as well-studied proteins. Among these proteins, we picked up four proteins that had not been known in EGF signaling pathway and analyzed their functions. We report the functions of these proteins in this article. 1) CFBP interacts with CD2AP family proteins and functions as a key component in downregulation of EGF receptor protein level following EGF stimulation. 2) Ymer is found to be phosphorylated and ubiquitinated upon EGF stimulation, and functions as a regulator for the downregulation and endocytosis of EGF receptor. 3) CLPABP binds to mitochondria-specific phospholipids, cardiolipin, through its PH domain, and its complex includes various proteins related to mRNA metabolism. 4) GAREM is associated with Grb2 and Shp2. Each association affects the ERK activity. Finally, we discuss the possibilities that these proteins can be used as a novel biomarker protein for cancer and other diseases.","To clarify the whole picture of epidermal growth factor (EGF) signaling pathway, we identified proteins from the EGF-stimulated A431 cells by anti-phospho-tyrosine antibody column chromatography. Over 150 proteins were detected including previously unidentified proteins as well as well-studied proteins. Among these proteins, we picked up four proteins that had not been known in EGF signaling pathway and analyzed their functions. We report the functions of these proteins in this article. 1) CFBP interacts with CD2AP family proteins and functions as a key component in downregulation of EGF receptor protein level following EGF stimulation. 2) Ymer is found to be phosphorylated and ubiquitinated upon EGF stimulation, and functions as a regulator for the downregulation and endocytosis of EGF receptor. 3) CLPABP binds to mitochondria-specific phospholipids, cardiolipin, through its PH domain, and its complex includes various proteins related to mRNA metabolism. 4) GAREM is associated with Grb2 and Shp2. Each association affects the ERK activity. Finally, we discuss the possibilities that these proteins can be used as a novel biomarker protein for cancer and other diseases.","null","null","2010-04","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.130","No.4","471","477","jpn","null","null","introduction_scientific_journal","null","null","10.1248/yakushi.130.471","0031-6903","null","null","null","null","null"
"タンパク質間相互作用におけるアシル化の役割","タンパク質間相互作用におけるアシル化の役割","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2007-10","生体の科学","生体の科学","Vol.58","No.5","360","363","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"オルガネラ·プロテオミクスでみえてくる新たな生命機能:ペルオキシソームへの応用","オルガネラ·プロテオミクスでみえてくる新たな生命機能:ペルオキシソームへの応用","池田 和子, 谷口 寿章","Kazuko Okamura-Ikeda, Hisaaki Taniguchi","null","null","null","null","null","2005-01-01","実験医学","Experimental Medicine","Vol.23","No.7","1059","1064","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"プロテオミクスとバイオインフォマティクス","プロテオミクスとバイオインフォマティクス","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2005-01-01","情報生物学講義(松原謙一監修)","情報生物学講義(松原謙一監修)","Vol.2","null","141","152","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"質量分析によるタンパク質リン酸化の解析","質量分析によるタンパク質リン酸化の解析","谷口 寿章, 山内 英美子","Hisaaki Taniguchi, Emiko Yamauchi","null","null","null","null","null","2005-01-01","タンパク質の翻訳後修飾解析プロトコール","タンパク質の翻訳後修飾解析プロトコール","null","null","141","152","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"タンパク質ネットワーク","タンパク質ネットワーク","谷口 寿章, 後藤 祐児, 桑島 邦博, 谷澤 克行","Hisaaki Taniguchi, 後藤 祐児, 桑島 邦博, 谷澤 克行","null","null","null","null","null","2005-01-01","タンパク質科学","タンパク質科学","null","null","141","152","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"がんのプロテオミクス --- 診断とメカニズム","がんのプロテオミクス --- 診断とメカニズム","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2004-01-01","がん分子標的治療","がん分子標的治療","Vol.2","null","116","123","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プロテオミクスと標的分子","プロテオミクスと標的分子","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2004-01-01","現代医療","New Horizon for Medicine","Vol.36","null","7","11","jpn","null","null","introduction_scientific_journal","null","null","null","0533-7259","null","null","null","null","null"
"質量分析法を基盤としたプロテオミクス解析技術","質量分析法を基盤としたプロテオミクス解析技術","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2004-01-01","ゲノム医学","ゲノム医学","Vol.4","null","467","472","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ポストゲノム時代を担うプロテオミクス","ポストゲノム時代を担うプロテオミクス","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2004-01-01","システム/制御/情報 「バイオインフォマティクス最前線特集号」","システム/制御/情報 「バイオインフォマティクス最前線特集号」","Vol.48","null","86","91","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プロテオミクスと病態解析","プロテオミクスと病態解析","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2003-01-01","図説分子病態学","図説分子病態学","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ポストゲノム時代のライフサイエンスとプロテオミクス","ポストゲノム時代のライフサイエンスとプロテオミクス","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2003-01-01","神奈川科学技術アカデミー","神奈川科学技術アカデミー","Vol.14","No.2","10","15","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"質量分析を基盤としたプロテオミクス解析技術とその創薬プロテオミクスへの応用","質量分析を基盤としたプロテオミクス解析技術とその創薬プロテオミクスへの応用","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2003-01-01","生体の科学","生体の科学","Vol.54","null","413","419","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プロテオミクスの疾患研究·創薬への応用","プロテオミクスの疾患研究·創薬への応用","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2003-01-01","バイオサイエンスと バイオインダストリー","バイオサイエンスと バイオインダストリー","Vol.61","null","607","610","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プロテオミクスに向かう臨床タンパク質検査","プロテオミクスに向かう臨床タンパク質検査","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2003-01-01","疾患モディフィコミクス","疾患モディフィコミクス","Vol.47","null","1259","1266","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プロテオミクスの最新動向","プロテオミクスの最新動向","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2002-01-01","内分泌·糖尿病科","内分泌·糖尿病科","Vol.15","null","177","182","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"生体高分子の同定および構造解析のための手法 の開発","生体高分子の同定および構造解析のための手法 の開発","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","null","2002-01-01","パリティ","パリティ","Vol.17","null","12","14","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
