﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"医用質量分析ガイドブック 質量分析によるプロテオミクス","医用質量分析ガイドブック 質量分析によるプロテオミクス","null","谷口 寿章, 谷口 貴子","Hisaaki Taniguchi, Takako Taniguchi","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2013-12-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"タンパク質の翻訳後修飾解析プロトコール 稲垣昌樹編 --- 2質量分析によるタンパク質リン酸化の解析","タンパク質の翻訳後修飾解析プロトコール 稲垣昌樹編 --- 2質量分析によるタンパク質リン酸化の解析","null","谷口 寿章, 山内 英美子","Hisaaki Taniguchi, Emiko Yamauchi","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","2005-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"タンパク質科学 構造·物性·機能 後藤祐児·桑島邦博·谷澤克行編 --- ④タンパク質ネットワーク","タンパク質科学 構造·物性·機能 後藤祐児·桑島邦博·谷澤克行編 --- ④タンパク質ネットワーク","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 化学同人","Kagaku-Dojin Publishing Company,INC","null","null","2005-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プロテオミクスとバイオインフォマティクス","プロテオミクスとバイオインフォマティクス","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","国際高等研究所","国際高等研究所","null","null","2005-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"質量分析による微量タンパク質構造解析とシグナル伝達系のプロテオミクス","Mass spectrometry-based protein analysis and signaling proteomics","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","日本生化学会","The Japanese Biochemical Society","null","null","2004-10-25","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/naid/10013732716/","null","null","null"
"バイオ高性能機器·新技術利用マニュアル","バイオ高性能機器·新技術利用マニュアル","null","小原 収, 谷口 寿章, 市川 哲生, 猪飼 敦","小原 収, Hisaaki Taniguchi, 市川 哲生, 猪飼 敦","null","null","null","null","共立出版刊","共立出版刊","null","null","2004-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ゲノム医学 --- 質量分析法を基盤としたプロテオミクス解析技術","ゲノム医学 --- 質量分析法を基盤としたプロテオミクス解析技術","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2004-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代医療 特集「分子標的医療ー基礎と臨床ー」 --- プロテオミクスと標的分子","現代医療 特集「分子標的医療ー基礎と臨床ー」 --- プロテオミクスと標的分子","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","現代医療社","現代医療社","null","null","2004-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"講座:タンパク質―その姿を見た立て役者たち --- 質量分析でタンパク質の全体像を捉える―ライフサイエンスの第二の革命","講座:タンパク質―その姿を見た立て役者たち --- 質量分析でタンパク質の全体像を捉える―ライフサイエンスの第二の革命","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","日本化学会 化学教育協議会","日本化学会 化学教育協議会","null","null","2004-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオインフォマティクス最前線特集号 --- ポストゲノム時代を担うプロテオミクス","バイオインフォマティクス最前線特集号 --- ポストゲノム時代を担うプロテオミクス","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","システム制御情報学会","The Institute of Systems, Control and Information Engineers","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"タンパク質―その姿を見た立て役者たち --- 質量分析でタ ンパク質の全体像を捉える―ライフサイエンスの第二の革命","タンパク質―その姿を見た立て役者たち --- 質量分析でタ ンパク質の全体像を捉える―ライフサイエンスの第二の革命","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","日本化学会 化学教育協議会","日本化学会 化学教育協議会","null","null","2004-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオ高性能機器·新技術利用マニュアル --- 診断とメカニズム","バイオ高性能機器·新技術利用マニュアル --- 診断とメカニズム","null","小原 収, 谷口 寿章, 市川 哲生, 猪飼 敦","小原 収, Hisaaki Taniguchi, 市川 哲生, 猪飼 敦","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2004-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん分子標的治療 --- がんのプロテオミクスー診断とメカニズムー","がん分子標的治療 --- がんのプロテオミクスー診断とメカニズムー","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2004","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新プロテオミクス·実験プロトコール","最新プロテオミクス·実験プロトコール","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","2003-12-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"図説 分子病態学 一瀬 白帝·鈴木 宏治(編著) --- 3プロテオミクスと病態解析","図説 分子病態学 一瀬 白帝·鈴木 宏治(編著) --- 3プロテオミクスと病態解析","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2003-09-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオサイエンスとインダストリー --- プロテオミクスの疾患研究·創薬への応用","バイオサイエンスとインダストリー --- プロテオミクスの疾患研究·創薬への応用","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","バイオインダストリー協会","バイオインダストリー協会","null","null","2003-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新プロテオミクス·実験プロトコール","最新プロテオミクス·実験プロトコール","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","2003-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ポストゲノム時代のライフサイエンスとプロテオミクス KAST Report","ポストゲノム時代のライフサイエンスとプロテオミクス KAST Report","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","神奈川科学技術アカデミー","神奈川科学技術アカデミー","null","null","2003","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生体の科学 --- 質量分析を基盤としたプロテオミクス解析技術とその創薬プロテオミクスへの応用","生体の科学 --- 質量分析を基盤としたプロテオミクス解析技術とその創薬プロテオミクスへの応用","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プロテオミクスに向かう臨床タンパク質検査 --- 疾患モディフィコミクス","プロテオミクスに向かう臨床タンパク質検査 --- 疾患モディフィコミクス","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ゲノミクスとプロテオミクス --- 遺伝子配列から蛋白質機能へ","ゲノミクスとプロテオミクス --- 遺伝子配列から蛋白質機能へ","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","null","null","2002-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"植物オルガネラの分化と多様性 --- オルガネラの多様性解明に向けたゲノム解析とプロテオーム解析","植物オルガネラの分化と多様性 --- オルガネラの多様性解明に向けたゲノム解析とプロテオーム解析","null","菊池 美紀, 波多野 直哉, 谷口 寿章","菊池 美紀, 波多野 直哉, Hisaaki Taniguchi","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","2002-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"内分泌·糖尿病科 --- プロテオミクスの最新動向","内分泌·糖尿病科 --- プロテオミクスの最新動向","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","科学評論社","科学評論社","null","null","2002-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"オルガネラのプロテオーム解析","オルガネラのプロテオーム解析","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","2002-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ゲノミクスとプロテオミクス","ゲノミクスとプロテオミクス","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","null","null","2002-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ノーベル科学賞 --- 生体高分子の同定および構造解析のための手法の開発","ノーベル科学賞 --- 生体高分子の同定および構造解析のための手法の開発","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","丸善(株)出版事業部","丸善(株)出版事業部","null","null","2002","null","null","jpn","null","null","null","null","null","null","null","null","null"
"何ができる? マススペクトロメトリー --- 質量分析の原理と実際","何ができる? マススペクトロメトリー --- 質量分析の原理と実際","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","2001-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"遺伝子配列からタンパク質機能へ --- ゲノミクスとプロテオミクス","遺伝子配列からタンパク質機能へ --- ゲノミクスとプロテオミクス","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ゲノムサイエンスの新たなる挑戦 --- 第Ⅳ部 ゲノム科学をめぐる内外の動向 プロテオミクスの現状と展開","ゲノムサイエンスの新たなる挑戦 --- 第Ⅳ部 ゲノム科学をめぐる内外の動向 プロテオミクスの現状と展開","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"タンパク質 --- 翻訳後修飾の解析","タンパク質 --- 翻訳後修飾の解析","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"21世紀に期待される医学·医療 --- プロテオーム解析の現状と展望","21世紀に期待される医学·医療 --- プロテオーム解析の現状と展望","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2000-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"3 プロテオミクス --- タンパク質の系統的·網羅的解析","3 プロテオミクス --- タンパク質の系統的·網羅的解析","null","伊藤 隆司, 谷口 寿章","伊藤 隆司, Hisaaki Taniguchi","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2000-11-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"蛋白質の質量分析(5) --- 四重極マスフィルター型質量分析装置とその応用","蛋白質の質量分析(5) --- 四重極マスフィルター型質量分析装置とその応用","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2000-07-22","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3章 プロテオミクスのためのタンパク質同定法 --- II 質量分析による同定法 3 翻訳後修飾の同定法","第3章 プロテオミクスのためのタンパク質同定法 --- II 質量分析による同定法 3 翻訳後修飾の同定法","null","山内 英美子, 谷口 寿章","Emiko Yamauchi, Hisaaki Taniguchi","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","2000-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"神経回路形成と機能発達 --- V. 伝達物質放出メカニズムの可塑性 シナプス形成と伝達物質放出におけるプロリン指向性キナーゼの役割","神経回路形成と機能発達 --- V. 伝達物質放出メカニズムの可塑性 シナプス形成と伝達物質放出におけるプロリン指向性キナーゼの役割","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2000","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ポストシークエンスの展望と新技術 -ゲノムからの医学生物学研究とアレイ·プロテオーム技術- --- 質量分析法の微量タンパク質構造解析への応用とプロテオーム解析","ポストシークエンスの展望と新技術 -ゲノムからの医学生物学研究とアレイ·プロテオーム技術- --- 質量分析法の微量タンパク質構造解析への応用とプロテオーム解析","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","1999-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"クローズアップ実験法 --- ピコモルレベルのリン酸化部位同定法-質量分析をタンパク質構造解析へ応用する","クローズアップ実験法 --- ピコモルレベルのリン酸化部位同定法-質量分析をタンパク質構造解析へ応用する","null","山内 英美子, 谷口 寿章","Emiko Yamauchi, Hisaaki Taniguchi","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","1997-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"キャピラリーLC/MS法による蛋白質·核酸の修飾の解析","Capillary LC/MS Analysis of Posttranslational and Posttranscriptional Modifications of Proteins and Nucleic Acids","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","日本質量分析学会","J Mass Spectrom Soc Japan","null","null","1996-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオ高性能機器導入·共同利用マニュアル","バイオ高性能機器導入·共同利用マニュアル","null","吉田 和夫, 谷口 寿章, 杉浦 昌弘","吉田 和夫, Hisaaki Taniguchi, 杉浦 昌弘","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","1995","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生体高分子の質量分析法","生体高分子の質量分析法","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","1994","null","null","jpn","null","null","null","null","null","null","null","null","null"
"質量分析法による脳Cキナーゼ基質タンパク質の翻訳後修飾の解析","質量分析法による脳Cキナーゼ基質タンパク質の翻訳後修飾の解析","null","谷口 寿章","Hisaaki Taniguchi","null","null","null","null","Proc Jap Soc Biomed Mass Spectrom","Proc Jap Soc Biomed Mass Spectrom","null","null","1994","null","null","jpn","null","null","null","null","null","null","null","null","null"
"チトクロームP-450による薬物代謝のメカニズム","チトクロームP-450による薬物代謝のメカニズム","null","谷口 寿章, 今井 嘉郎","Hisaaki Taniguchi, 今井 嘉郎","null","null","null","null","清至書院","清至書院","null","null","1983-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"膜上における蛋白質間相互作用","膜上における蛋白質間相互作用","null","谷口 寿章, 今井 嘉郎","Hisaaki Taniguchi, 今井 嘉郎","null","null","null","null","日本生物物理学会","The Biophysical Society of Japan","null","null","1981","null","null","jpn","null","null","null","null","null","null","null","null","null"
