"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","20","18","16","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","81"
"教員数@基準日","19","17","13","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","74"
"教員年","19.250","17.583","14.333","13.500","12.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","77.500"
"著作.著書","2","2","0","1","0",,,,,,,,,,,,,,,,"5"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","40","29","17","21","28",,,,,,,,,,,,,,,,"135"
"著作.学術論文 (審査論文)(欧文)","35","27","15","21","26",,,,,,,,,,,,,,,,"124"
"著作.学術論文 (紀要その他)","1","0","1","0","0",,,,,,,,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.総説・解説","7","6","7","3","1",,,,,,,,,,,,,,,,"24"
"著作.総説・解説(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,,"1"
"著作.国際会議","2","4","5","1","20",,,,,,,,,,,,,,,,"32"
"著作.国際会議(欧文)","2","4","5","1","20",,,,,,,,,,,,,,,,"32"
"著作.国内講演発表","14","30","9","36","42",,,,,,,,,,,,,,,,"131"
"著作.国内講演発表(欧文)","1","3","0","0","3",,,,,,,,,,,,,,,,"7"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","1","2","2","3",,,,,,,,,,,,,,,,"9"
"著作.その他・研究会(欧文)","0","0","0","0","1",,,,,,,,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.合計","67","72","41","64","94",,,,,,,,,,,,,,,,"338"
"著作.合計(欧文)","38","35","20","22","50",,,,,,,,,,,,,,,,"165"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.研究","1","0","0","0","0",,,,,,,,,,,,,,,,"1"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.合計","1","0","0","0","0",,,,,,,,,,,,,,,,"1"
"社会活動.社会活動","1","1","1","1","1",,,,,,,,,,,,,,,,"5"
"社会活動.合計","1","1","1","1","1",,,,,,,,,,,,,,,,"5"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
