﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Multiplayer Tracking with Diagonal Video to Support Basketball Tactical Learning","Multiplayer Tracking with Diagonal Video to Support Basketball Tactical Learning","Kenji Matsuura, Hironori Takeuchi, Urushihara Kazuki, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada","Kenji Matsuura, Hironori Takeuchi, Urushihara Kazuki, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada","18th International Conference on Ubiquitous Information Management and Communication","18th International Conference on Ubiquitous Information Management and Communication","2024-01-03","null","null","null","eng","null","IEEE","IEEE","Kuala Lumpur, Malaysia","Kuala Lumpur, Malaysia","null","Player tracking has become a crucial technique for getting strategic advantage in competitive team sports. Movies captured by one or a few cameras are easy to use for this purpose at any level including amateur. This study describes a design issue that integrates up-to-date technologies of multi-object tracking for tactics detection from the actual game data to bring affordability, feasibility, and accessibility.","Player tracking has become a crucial technique for getting strategic advantage in competitive team sports. Movies captured by one or a few cameras are easy to use for this purpose at any level including amateur. This study describes a design issue that integrates up-to-date technologies of multi-object tracking for tactics detection from the actual game data to bring affordability, feasibility, and accessibility.","true","null","null","null","null","null"
"Awareness and learning for initial configuration of an webserver","Awareness and learning for initial configuration of an webserver","Taisei Matsuo, Kenji Matsuura, Hironori Takeuchi","Taisei Matsuo, Kenji Matsuura, Hironori Takeuchi","27th International Conference in Knowledge Based and Intelligent Information & Engineering Systems - KES2023","27th International Conference in Knowledge Based and Intelligent Information & Engineering Systems - KES2023","2023-09-07","null","null","null","eng","null","null","null","Athens, Greece","Athens, Greece","null","An webserver should be maintained by its experienced administrator under the firm knowledge and conviction on vulnerability measures. General administrators of novice learn the vulnerabilities with public literatures to get knowledge while unlearnt people sometimes try by the Internet articles for its affordability. However, the configuration of vulnerability countermeasures can be represented structurally. Therefore, even novices should learn more efficiently by using a learning support system originally developed those structures with the elements of vulnerability countermeasures than by learning with the literature. The system asks questions based on the learner's understanding. In the experiment, learners were divided into two groups of studying by the literature and studying by the system. Through the experiment consisted of a pre-test, learning, and post-test, the average score indicates the advantage of the system while the literature-based study shows partially advantageous. The explanatory text and feedback for items that the learners could not answer correctly need to be revised.","An webserver should be maintained by its experienced administrator under the firm knowledge and conviction on vulnerability measures. General administrators of novice learn the vulnerabilities with public literatures to get knowledge while unlearnt people sometimes try by the Internet articles for its affordability. However, the configuration of vulnerability countermeasures can be represented structurally. Therefore, even novices should learn more efficiently by using a learning support system originally developed those structures with the elements of vulnerability countermeasures than by learning with the literature. The system asks questions based on the learner's understanding. In the experiment, learners were divided into two groups of studying by the literature and studying by the system. Through the experiment consisted of a pre-test, learning, and post-test, the average score indicates the advantage of the system while the literature-based study shows partially advantageous. The explanatory text and feedback for items that the learners could not answer correctly need to be revised.","true","null","null","null","null","null"
"Security Impact Analysis of Degree of Field Extension in Lattice Attacks on Ring-LWE Problem","Security Impact Analysis of Degree of Field Extension in Lattice Attacks on Ring-LWE Problem","Yuri Lucas Direbieski, Hiroki Tanioka, Kenji Matsuura, Hironori Takeuchi, Masahiko Sano, Tetsushi Ueta","Yuri Lucas Direbieski, Hiroki Tanioka, Kenji Matsuura, Hironori Takeuchi, Masahiko Sano, Tetsushi Ueta","COMPSAC 2023 Workshop: The 1st IEEE International Workshop on Data Science & Machine Learning for Cybersecurity, IoT & Digital Forensics (DSML)","COMPSAC 2023 Workshop: The 1st IEEE International Workshop on Data Science & Machine Learning for Cybersecurity, IoT & Digital Forensics (DSML)","2023-06-29","null","null","null","eng","null","IEEE Computer Society","IEEE Computer Society","Turin","Turin","null","Modern information communications use cryptography to keep the contents of communications confidential. RSA (RivestShamirAdleman) cryptography and elliptic curve cryptography, which are public-key cryptosystems, are widely used cryptographic schemes. However, it is known that these cryptographic schemes can be deciphered in a very short time by Shors algorithm when a quantum computer is put into practical use. Therefore, several methods have been proposed for quantum computer-resistant cryptosystems that cannot be cracked even by a quantum computer. A simple implementation of LWE-based lattice cryptography based on the LWE (Learning With Errors) problem requires a key length of O(n2) to ensure the same level of security as existing public-key cryptography schemes such as RSA and elliptic curve cryptography. In this paper, we attacked the Ring-LWE (RLWE) scheme, which can be implemented with a short key length, with a modified LLL (Lenstra-Lenstra-Lova sz) basis reduction algorithm and investigated the trend in the degree of field extension required to generate a secure and small key. Results showed that the lattice-based cryptography may be strengthened by employing Cullen or Mersenne prime numbers as the degree of field extension.","Modern information communications use cryptography to keep the contents of communications confidential. RSA (RivestShamirAdleman) cryptography and elliptic curve cryptography, which are public-key cryptosystems, are widely used cryptographic schemes. However, it is known that these cryptographic schemes can be deciphered in a very short time by Shors algorithm when a quantum computer is put into practical use. Therefore, several methods have been proposed for quantum computer-resistant cryptosystems that cannot be cracked even by a quantum computer. A simple implementation of LWE-based lattice cryptography based on the LWE (Learning With Errors) problem requires a key length of O(n2) to ensure the same level of security as existing public-key cryptography schemes such as RSA and elliptic curve cryptography. In this paper, we attacked the Ring-LWE (RLWE) scheme, which can be implemented with a short key length, with a modified LLL (Lenstra-Lenstra-Lova sz) basis reduction algorithm and investigated the trend in the degree of field extension required to generate a secure and small key. Results showed that the lattice-based cryptography may be strengthened by employing Cullen or Mersenne prime numbers as the degree of field extension.","true","null","null","null","null","null"
"Performed-Tactics Detection of a Basketball Match using Multi-Object Tracking Technology Applicable for a Movie","Performed-Tactics Detection of a Basketball Match using Multi-Object Tracking Technology Applicable for a Movie","Kenji Matsuura, Kohta Jobe, Hiroki Tanioka, Hironori Takeuchi, Tetsushi Ueta","Kenji Matsuura, Kohta Jobe, Hiroki Tanioka, Hironori Takeuchi, Tetsushi Ueta","Elizabeth Langran (Ed.), Proceedings of Society for Information Technology & Teacher Education International Conference","Elizabeth Langran (Ed.), Proceedings of Society for Information Technology & Teacher Education International Conference","2023-03-17","null","null","null","eng","null","Association for the Advancement of Computing in Education","Association for the Advancement of Computing in Education","New Orleans, LA, US","New Orleans, LA, US","null","null","null","true","null","null","null","null","null"
"Enhancing online learning focusing on the relationship between gaze and browsing materials","Enhancing online learning focusing on the relationship between gaze and browsing materials","Hironori Takeuchi, Kenji Matsuura, Lei He","Hironori Takeuchi, Kenji Matsuura, Lei He","Proceedings of CELDA2022","Proceedings of CELDA2022","2022-11-09","null","null","null","eng","null","IADIS","IADIS","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Toward better driving with gaze awareness environment supported by area segmentation","Toward better driving with gaze awareness environment supported by area segmentation","Taketo Yamada, Kenji Matsuura, Hironori Takeuchi, Akihiro Kashihara, Kenichi Yamasaki, Genta Kurita","Taketo Yamada, Kenji Matsuura, Hironori Takeuchi, Akihiro Kashihara, Kenichi Yamasaki, Genta Kurita","Proceedings of CELDA2022","Proceedings of CELDA2022","2022-11-09","null","null","null","eng","null","IADIS","IADIS","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"対話の不確実性に鑑みた学習支援環境の設計初期検討","A Discussion for Surmounting AI Hallucination in Learning Support Systems","松浦 健二, 矢代 涼, 竹内 寛典","Kenji Matsuura, YASHIRO Ryo, Hironori Takeuchi","教育システム情報学会2023年全国大会講演論文集","教育システム情報学会2023年全国大会講演論文集","2023-08-29","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"数理モデルを応用した戦術学習支援システム設計の検討","Study of designing a tactical learning system by mathematical modeling","竹内 寛典, 小野 健太郎, 松浦 健二, 上田 哲史","Hironori Takeuchi, ONO Kentaro, Kenji Matsuura, Tetsushi Ueta","教育システム情報学会2023年全国大会講演論文集","教育システム情報学会2023年全国大会講演論文集","2023-08-29","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"チーム戦術想起のための認知促進手法に関する一検討","A Discussion on Promoting Recognition for Recalling Team Tactics","竹内 寛典, 松浦 健二","Hironori Takeuchi, Kenji Matsuura","電子情報通信学会2022年総合大会講演論文集","Proceedings of the 2022 IEICE General Conference","2022-03-15","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"論理構造に着目したWebサーバのアクセス制御設定の学習支援","Learning support for access-control configuration of an webserver focusing on logical structure","松尾 泰成, 松浦 健二, 竹内 寛典, 佐野 雅彦","MATSUO Taisei, Kenji Matsuura, Hironori Takeuchi, Masahiko Sano","情報処理学会研究報告","IPSJ SIG Technical Report","2024-03-16","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"生成AI を活用したデバッグ機構を通じて 誤りに気づかせるコーディング学習支援環境","Awareness-support environment for learning error debugging with generative AI","矢代 涼, 松浦 健二, 竹内 寛典","YASHIRO Ryo, Kenji Matsuura, Hironori Takeuchi","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2024-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","オンライン","Online","null","null","null","false","null","null","null","null","null"
"プレイヤー検出による実映像からの 上面図アニメーション生成","Generating Top-Down View Animations from Real Footage Using Player Detection","漆原 和輝, 松浦 健二, 竹内 寛典, 和田 智仁","URUSHIHARA Kazuki, Kenji Matsuura, Hironori Takeuchi, Tomohito Wada","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2024-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","オンライン","Online","null","null","null","false","null","null","null","null","null"
"M R 環境を用いたバスケットボールの注視動向の学習支援","Support for learning gaze trend in baske tball using MR environment","高木 翔大, 松浦 健二, 竹内 寛典","TAKAGI Shota, Kenji Matsuura, Hironori Takeuchi","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2024-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","オンライン","Online","null","null","null","false","null","null","null","null","null"
"バスケットボールの低リスクパス領域把握 に関する初学者支援","Beginner assistance in identifying low risk pass areas for basketball","柴崎 剛人, 松浦 健二, 竹内 寛典, 小野 健太郎","SHIBASAKI Taketo, Kenji Matsuura, Hironori Takeuchi, ONO Kentaro","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2024-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","オンライン","Online","null","null","null","false","null","null","null","null","null"
"鉄道車両運転における視線のホームポジション学習支援","Support for learning the gaze home position during train operation.","山田 健斗, 竹内 寛典, 松浦 健二, 柏原 昭博, 村上 遼","YAMADA Taketo, Hironori Takeuchi, Kenji Matsuura, KASHIHARA Akihiro, MURAKAMI Ryo","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2024-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","オンライン","Online","null","null","null","false","null","null","null","null","null"
"鉄道車両運転における視線の振る舞い学習支援に関する一考察","A Study on Learning Support for Mastering Fundamental Gaze Behavior of Train Drivers","眞利 拓未, 竹内 寛典, 松浦 健二, 廣瀬 岳, 柏原 昭博","Takumi Mari, Hironori Takeuchi, Kenji Matsuura, Gaku Hirose, Akihiro Kashihara","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2023-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","online","online","null","null","null","false","null","null","null","null","null"
"バスケットボールの実映像からのプレイヤトラッキングによる基本戦術理解支援","Multiplayer-tracking from actual video to support understanding of basic tactics for a basketball match","条辺 康太, 竹内 寛典, 松浦 健二","Kota Jobe, Hironori Takeuchi, Kenji Matsuura","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2023-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","online","online","null","null","null","false","null","null","null","null","null"
"MR環境を活用したバスケットボールの着眼点の改善支援","Support for improvement of gaze point in a basketball match using the MR environment","山岡 凛, 竹内 寛典, 松浦 健二","Rin Yamaoka, Hironori Takeuchi, Kenji Matsuura","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2023-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","online","online","null","null","null","false","null","null","null","null","null"
"視線と教材視聴の関係に着目したオンライン学習環境の設計","Design an online learning environment focusing on the relationship between eye gaze and learning materials","竹内 寛典, 賀 蕾, 松浦 健二","Hironori Takeuchi, Lei He, Kenji Matsuura","教育システム情報学会2022年度第4回研究会","JSiSE Resaeach Report","2022-11-04","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"安全運転講習における意識・認知の向上支援","Improvement of a driving simulator for better awareness and recognition of a driver as a learner","松浦 健二, 竹内 寛典, 柏原 昭博, 山崎 健一, 栗田 弦太","Kenji Matsuura, Hironori Takeuchi, Akihiro Kashihara, Kenichi Yamasaki, Genta Kurita","教育システム情報学会2022年度第4回研究会","JSiSE Resaeach Report","2022-11-04","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ドライブシミュレータ画面の領域分割を用いた視線学習支援","Learning driving with improving gaze through area division methods","山田 健斗, 松浦 健二, 竹内 寛典, 柏原 昭博, 山崎 健一, 栗田 弦太","Taketo Yamada, Kenji Matsuura, Hironori Takeuchi, Akihiro Kashihara, Kenichi Yamasaki, Genta Kurita","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2022-03-07","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","online","online","null","null","null","false","null","null","null","null","null"
"バスケットボールにおけるプレイヤ注視点の学習支援環境","Learning support environment for a player's gaze awareness in basketball","山岡 凛, 松浦 健二, 竹内 寛典","Rin Yamaoka, Kenji Matsuura, Hironori Takeuchi","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2022-03-07","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","online","online","null","null","null","false","null","null","null","null","null"
