﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Mining on novel lectins from some venomous fish and sea urchins","Mining on novel lectins from some venomous fish and sea urchins","Hideyuki Nakagawa, Kozue Edo, Hitomi Sakai, Yuika Watanabe, Mitsuko Shinohara, Kiyoshi Ohura","Hideyuki Nakagawa, Kozue Edo, Hitomi Sakai, Yuika Watanabe, Mitsuko Shinohara, Kiyoshi Ohura","Abstract of 9th IST Asia Pacific Meeting on Animal, Plant and Microbial Toxins","Abstract of 9th IST Asia Pacific Meeting on Animal, Plant and Microbial Toxins","2011-09-04","null","null","true","eng","null","9th Internal Society on Toxinology Asia Pacific Meeting on Animal, Plant and Microbial Toxins","9th Internal Society on Toxinology Asia Pacific Meeting on Animal, Plant and Microbial Toxins","Vladivostok, Russia","Vladivostok, Russia","null","null","null","true","null","null","null","null","null"
"A novel chemoattractant protein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","A novel chemoattractant protein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","Kiyoshi Ohura, Mitsuko Shinohara, Hideyuki Nakagawa, Kozue Edo","Kiyoshi Ohura, Mitsuko Shinohara, Hideyuki Nakagawa, Kozue Edo","XX1st International Symposium on Medicinal Chemistry","XX1st International Symposium on Medicinal Chemistry","2010-09-05","null","null","null","eng","null","Societe Royale de Chimie","Societe Royale de Chimie","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Multiple lectins from globiferous pedicellariae of the sea urchin, Toxopneustes pileolus","Multiple lectins from globiferous pedicellariae of the sea urchin, Toxopneustes pileolus","Natsuko Kusunoki, Kozue Edo, Kaori Ohnishi, Keiko Ashida, Asami Nakanishi, Hitomi Sakai, Hideyuki Nakagawa, Kumio Yokoigawa, Haruhiko Sakuraba, Toshihisa Ohshima","Natsuko Kusunoki, Kozue Edo, Kaori Ohnishi, Keiko Ashida, Asami Nakanishi, Hitomi Sakai, Hideyuki Nakagawa, Kumio Yokoigawa, Haruhiko Sakuraba, Toshihisa Ohshima","The Proceeding of 21st Pacific Science Congress:Session:4-10 Health hazard by marine animals in Pacific region","The Proceeding of 21st Pacific Science Congress:Session:4-10 Health hazard by marine animals in Pacific region","2007-06-14","null","null","true","eng","null","The Pacific Science Association","The Pacific Science Association","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Biologically Active Substances from Venomous Scorpionfish","Biologically Active Substances from Venomous Scorpionfish","Hideyuki Nakagawa, Fumihiko Satoh, Takefumi Hosotani, Kozue Edo, Yasutetsu Araki, Masatoshi Nozaki, Yasuhiro Tomihara","Hideyuki Nakagawa, Fumihiko Satoh, Takefumi Hosotani, Kozue Edo, Yasutetsu Araki, Masatoshi Nozaki, Yasuhiro Tomihara","The proceeding of 21st Pacific Science Congress: Session: 4-10 Health hazard by marine animals in Pacific region","The proceeding of 21st Pacific Science Congress: Session: 4-10 Health hazard by marine animals in Pacific region","2007-06-14","null","null","true","eng","null","The Pacific Science Association","The Pacific Science Association","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Isolation of a novel lectin from the dorsal venom of the redfin velvetfish, Hypodytes rubripinnis","Isolation of a novel lectin from the dorsal venom of the redfin velvetfish, Hypodytes rubripinnis","Hideyuki Nakagawa","Hideyuki Nakagawa","Gordon Research Conference on Marine Natural Products","Gordon Research Conference on Marine Natural Products","2006-02-26","null","null","null","eng","null","Gordon Research Conference","Gordon Research Conference","Ventura, California","Ventura, California","null","ハオコゼの刺棘タンパク質画分よりレクチンを精製した．レクチンの分子量は10万で，それぞれ8万，4万，1，5万のサブユニットの部分アミノ酸配列を分析した．8万ユニットのアミノ酸配列の結果は一部，タイコブラの毒素の配列と一致した．","ハオコゼの刺棘タンパク質画分よりレクチンを精製した．レクチンの分子量は10万で，それぞれ8万，4万，1，5万のサブユニットの部分アミノ酸配列を分析した．8万ユニットのアミノ酸配列の結果は一部，タイコブラの毒素の配列と一致した．","true","null","null","null","null","null"
"A sea urchin lectin, SUL-I induces differentiation on murine myeloid leukemic cells","A sea urchin lectin, SUL-I induces differentiation on murine myeloid leukemic cells","Hideyuki Nakagawa, Hitomi Sakai, Kaori Kanemaru, Hiromi Hayashi","Hideyuki Nakagawa, Hitomi Sakai, Kaori Kanemaru, Hiromi Hayashi","GRC on Marine Natural Products","GRC on Marine Natural Products","2004-02-22","null","null","null","eng","null","Gordon Research Conference on Marine Natural Products","Gordon Research Conference on Marine Natural Products","Ventura, California","Ventura, California","null","ラッパウニ叉棘から精製されたD-galactose binding lectin のSUL-I は マウス由来のmyeloid leikemic cell をマクロファージ様に分化誘導し，部分的なアポトーシスを引き起こした．","ラッパウニ叉棘から精製されたD-galactose binding lectin のSUL-I は マウス由来のmyeloid leikemic cell をマクロファージ様に分化誘導し，部分的なアポトーシスを引き起こした．","true","null","null","null","null","null"
"Recent studies in sea urchin venoms","Recent studies in sea urchin venoms","Hideyuki Nakagawa, Takahiko Tanigawa, Katsuyuki Tomita, Yasuhiro Tomihara, Yasutetsu Araki, Eiich Tachikawa","Hideyuki Nakagawa, Takahiko Tanigawa, Katsuyuki Tomita, Yasuhiro Tomihara, Yasutetsu Araki, Eiich Tachikawa","International Symposium on Toxins and Natural Products in Honor of Professor Anthony T. Tu","International Symposium on Toxins and Natural Products in Honor of Professor Anthony T. Tu","2002-11-19","null","null","true","eng","null","International Symposium on Toxins and Natural Products in Honor of Professor Anthony T. Tu","International Symposium on Toxins and Natural Products in Honor of Professor Anthony T. Tu","Naha","Naha","null","We described mainly the isolations oand characterizatons of sea urchin lectins from the venoms and coelomic fluid of the toxopneustid sea urchins, Toxopneustes pileolus and Tripneustes gratilla.","We described mainly the isolations oand characterizatons of sea urchin lectins from the venoms and coelomic fluid of the toxopneustid sea urchins, Toxopneustes pileolus and Tripneustes gratilla.","true","null","null","null","null","null"
"Biological activities of multiple lectins from the toxopneustid sea urchins","Biological activities of multiple lectins from the toxopneustid sea urchins","Hideyuki Nakagawa, Fumihiko Satoh, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Ozeki","Hideyuki Nakagawa, Fumihiko Satoh, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Ozeki","10th Pacific Congress on Marine Science and Technology","10th Pacific Congress on Marine Science and Technology","2002-06-25","null","null","true","eng","null","PACON INTERNATIONAL","PACON INTERNATIONAL","Chiba","Chiba","null","We isolated two D-galactose-binding lectins (SUL-I and SUL-II) and a heparin-binding lectin (TGL-I) from Toxopneustes pileolus and Tripneustes gratilla, respectively.","We isolated two D-galactose-binding lectins (SUL-I and SUL-II) and a heparin-binding lectin (TGL-I) from Toxopneustes pileolus and Tripneustes gratilla, respectively.","true","null","null","null","null","null"
"Fishing for Bioactive Compounds from Some Marine Vertebrate and Invertebrates","Fishing for Bioactive Compounds from Some Marine Vertebrate and Invertebrates","Fumihiko Satoh, Hideyuki Nakagawa, Kuniko Nagasaka, Toshinori Nagasaka, Haruhiko Sakuraba, Toshihisa Ohshima","Fumihiko Satoh, Hideyuki Nakagawa, Kuniko Nagasaka, Toshinori Nagasaka, Haruhiko Sakuraba, Toshihisa Ohshima","7th Eurasia Conference on Chemical Sciences","7th Eurasia Conference on Chemical Sciences","2002-03-11","null","null","true","eng","null","International Center for Chemical Sciences","International Center for Chemical Sciences","Karachi, Pakistan","Karachi, Pakistan","null","We suggested that somespecies of scorpionfish and the toxopneustid sea urchins may be a resource for biologically active substances.","We suggested that somespecies of scorpionfish and the toxopneustid sea urchins may be a resource for biologically active substances.","true","null","null","null","null","null"
"Comparative study of biological activity of venom proteins fron the redfin velvetfish Hypodytes rubripinnis and stonefish Synanceia verrucosa","Comparative study of biological activity of venom proteins fron the redfin velvetfish Hypodytes rubripinnis and stonefish Synanceia verrucosa","Hideyuki Nakagawa, Fumihiko Satoh, Kuniko Nagasaka, Toshinori Nagasaka","Hideyuki Nakagawa, Fumihiko Satoh, Kuniko Nagasaka, Toshinori Nagasaka","Gordon research Conferences on Marine Natural Products","Gordon research Conferences on Marine Natural Products","2002-02-27","null","null","null","eng","null","Gordon Research Conference","Gordon Research Conference","Ventura, California","Ventura, California","null","We compared the biological activities of venom proteins from the dorsal spines of H. rubripinnis and S. verrucosa.","We compared the biological activities of venom proteins from the dorsal spines of H. rubripinnis and S. verrucosa.","true","null","null","null","null","null"
"Comparative study of venom proteins from the species of scorpionfish, Hypodytes rubripinnis and Synanceia verrucosa","Comparative study of venom proteins from the species of scorpionfish, Hypodytes rubripinnis and Synanceia verrucosa","Fumiaki Satoh, Hideyuki Nakagawa, Yasutetsu Araki, Yasuhiro Tomihara, Kuniko Nagasaka, Toshinori Nagasaka","Fumiaki Satoh, Hideyuki Nakagawa, Yasutetsu Araki, Yasuhiro Tomihara, Kuniko Nagasaka, Toshinori Nagasaka","10th International Symposium on Marine Natural Products","10th International Symposium on Marine Natural Products","2001-06-24","null","null","true","eng","null","Marine Natural Products","Marine Natural Products","Okinawa","Okinawa","null","ハオコゼとオニダルマオコゼの背鰭毒棘のタンパク質成分と生物活性を比較検討した．両者のタンパク質成分は類似しており，細胞毒性と細胞増殖活性の活性の度合いも似ていた．","ハオコゼとオニダルマオコゼの背鰭毒棘のタンパク質成分と生物活性を比較検討した．両者のタンパク質成分は類似しており，細胞毒性と細胞増殖活性の活性の度合いも似ていた．","true","null","null","null","null","null"
"Functional characterization of multiple lectins from the toxopneustid sea urchins","Functional characterization of multiple lectins from the toxopneustid sea urchins","Hideyuki Nakagawa","Hideyuki Nakagawa","Gordon Research Conferences on Marine Natural Products 2000","Gordon Research Conferences on Marine Natural Products 2000","2000-02-29","null","null","null","eng","null","Gordon Research Conference","Gordon Research Conference","Ventura, CA","Ventura, CA","null","ラッパウニ科のラッパウニおよびシラヒゲウニからのレクチンの生物活性および構造について検討した．","ラッパウニ科のラッパウニおよびシラヒゲウニからのレクチンの生物活性および構造について検討した．","true","null","null","null","null","null"
"Some physiological studies of pedicellarial lectins from the toxopneustid sea urchins, Toxopneustes pileolus and Tripneustes gratilla","Some physiological studies of pedicellarial lectins from the toxopneustid sea urchins, Toxopneustes pileolus and Tripneustes gratilla","Hideyuki Nakagawa, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Tomihara, Yasutestsu Araki","Hideyuki Nakagawa, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Tomihara, Yasutestsu Araki","6th International Symposium: Protein Structure Function Relationship","6th International Symposium: Protein Structure Function Relationship","1999-02","null","null","true","eng","null","University of Karachi","University of Karachi","Karachi, Pakistan","Karachi, Pakistan","null","ラッパウニ科のラッパウニおよびシラヒゲウニの叉棘からレクチンを精製し，生物活性について比較検討した．","ラッパウニ科のラッパウニおよびシラヒゲウニの叉棘からレクチンを精製し，生物活性について比較検討した．","true","null","null","null","null","null"
"Cytostatic effect of a β-galactoside-binding lectin fron the sea urchin, Toxopneustes pileolus","Cytostatic effect of a β-galactoside-binding lectin fron the sea urchin, Toxopneustes pileolus","Hideyuki Nakagawa, Chieko Yamaguchi","Hideyuki Nakagawa, Chieko Yamaguchi","The 9 th Naito Conference on Bioactive Natural Products and their Modes of Action","The 9 th Naito Conference on Bioactive Natural Products and their Modes of Action","1997-10-15","null","null","true","eng","null","The Naito Foundation","The Naito Foundation","Tokyo","Tokyo","null","ラッパウニの大型叉棘から精製されたレクチン(SUL-I)はマウス脾臓細胞の増殖活性を示したが，一方，増殖の抑制作用も引き起こした．これらの作用はSUL-I が細胞膜上のDーガラクトスとの結合によるものであると思われた．","ラッパウニの大型叉棘から精製されたレクチン(SUL-I)はマウス脾臓細胞の増殖活性を示したが，一方，増殖の抑制作用も引き起こした．これらの作用はSUL-I が細胞膜上のDーガラクトスとの結合によるものであると思われた．","true","null","null","null","null","null"
"A novel lectin from the globiferous pedicellariae of sea urchin, Toxopneustes pileolus","A novel lectin from the globiferous pedicellariae of sea urchin, Toxopneustes pileolus","Hideyuki Nakagawa, Chieko Yamaguchi, Fukiyo Tomiyoshi, Hiromi Hayashi","Hideyuki Nakagawa, Chieko Yamaguchi, Fukiyo Tomiyoshi, Hiromi Hayashi","5 th International Symposium : Protein Structure Function Relationship","5 th International Symposium : Protein Structure Function Relationship","1997-01-06","null","null","true","eng","null","HEJ Research Institute of Chemistry, University of Karachi","HEJ Research Institute of Chemistry, University of Karachi","Karachi","Karachi","null","ラッパウニの大型叉棘から，新規レクチンとして294アミノ酸残基からなる分子量3.2万のタンパク質(SUL-I)を精製した．SUL-IのN 末端はアラニンで37アミノ酸残基まで分析された．","ラッパウニの大型叉棘から，新規レクチンとして294アミノ酸残基からなる分子量3.2万のタンパク質(SUL-I)を精製した．SUL-IのN 末端はアラニンで37アミノ酸残基まで分析された．","true","null","null","null","null","null"
"Biologically active substances from sea urchins","Biologically active substances from sea urchins","Hideyuki Nakagawa, Chieko Yamaguchi, Hiromi Hayashi","Hideyuki Nakagawa, Chieko Yamaguchi, Hiromi Hayashi","13 th Rocky Mountain Regional Meeting","13 th Rocky Mountain Regional Meeting","1996-06-10","null","null","true","eng","null","American Chemical Society","American Chemical Society","Denver","Denver","null","4種類の有毒種のウニからレクチンの探索を試みた．この内，ラッパウニの大型叉棘から，分子量3.2万と2.3万のD-ガラクトース結合性のレクチンを 精製し，それぞれSUL-I およびSUL-II と命名した．SUL-I はモルモット好中球やマクロファジに対して遊走活性を示した．ウニの毒棘蛋白質成分から，生体に有用な生理活性物質の利用が示唆された．","4種類の有毒種のウニからレクチンの探索を試みた．この内，ラッパウニの大型叉棘から，分子量3.2万と2.3万のD-ガラクトース結合性のレクチンを 精製し，それぞれSUL-I およびSUL-II と命名した．SUL-I はモルモット好中球やマクロファジに対して遊走活性を示した．ウニの毒棘蛋白質成分から，生体に有用な生理活性物質の利用が示唆された．","true","null","null","null","null","null"
"Isolation of novel lectins from the globiferous pedicellariae of the sea urchin Toxopneustes pileolus","Isolation of novel lectins from the globiferous pedicellariae of the sea urchin Toxopneustes pileolus","Hideyuki Nakagawa, Tamiko Hashimoto, Hiromi Hayashi, Mitsuko Shinohara, Kiyoshi Ohura, Eiichi Tachikawa","Hideyuki Nakagawa, Tamiko Hashimoto, Hiromi Hayashi, Mitsuko Shinohara, Kiyoshi Ohura, Eiichi Tachikawa","209th American Chemical Society National Meeting","209th American Chemical Society National Meeting","1995-04-02","null","null","true","eng","null","American Chemical Society","American Chemical Society","Anaheim, CA","Anaheim, CA","null","The pedicellariae of globiferous type from the sea urchin, Toxopneustes pileolus contain biologically active substances and cause serious local and systemic effects. In the present study, we aimed to isolate novel lectins from the globiferous pedicellariae and large globiferous pedicellariae of T. pileolus. The lectin-like protein fractions from the pedicellariae of the two sub-types were fractionated by gel chromatography. Two lectins were purified bu affinity chromatography on an immobilized D-galactose or immobilized lactose. On SDS-PAGE, the molecular mass of both lectins was estimatd to be about 32,000 and 18,000, respectively. These lectins may play a role in defense.","The pedicellariae of globiferous type from the sea urchin, Toxopneustes pileolus contain biologically active substances and cause serious local and systemic effects. In the present study, we aimed to isolate novel lectins from the globiferous pedicellariae and large globiferous pedicellariae of T. pileolus. The lectin-like protein fractions from the pedicellariae of the two sub-types were fractionated by gel chromatography. Two lectins were purified bu affinity chromatography on an immobilized D-galactose or immobilized lactose. On SDS-PAGE, the molecular mass of both lectins was estimatd to be about 32,000 and 18,000, respectively. These lectins may play a role in defense.","true","null","null","null","null","null"
"Anticholinergic action of a pedicellarial gycoprotein from the sea urchin Toxopneustes pileolus","Anticholinergic action of a pedicellarial gycoprotein from the sea urchin Toxopneustes pileolus","Masao Takei, Koichi Endo, Hideyuki Nakagawa, Akira Kimura","Masao Takei, Koichi Endo, Hideyuki Nakagawa, Akira Kimura","Progress in Venom and Toxin Research","Progress in Venom and Toxin Research","1987-11-18","null","null","true","eng","null","National University of Singapore","National University of Singapore","Singapore","Singapore","null","ラッパウニの叉棘糖蛋白質画分(Con A 画分) はレクチンアフィニティクロマトグラフィーにより分画された．Con A 画分はアセチルコリンによるカエル腹直筋の収縮反応を抑制したが，カリウムによる収縮反応には無影響であった．アセチルコリンエステラーゼ阻害薬の存在でCon A 画分のアセチルコリン収縮の抑制作用は消失した．","ラッパウニの叉棘糖蛋白質画分(Con A 画分) はレクチンアフィニティクロマトグラフィーにより分画された．Con A 画分はアセチルコリンによるカエル腹直筋の収縮反応を抑制したが，カリウムによる収縮反応には無影響であった．アセチルコリンエステラーゼ阻害薬の存在でCon A 画分のアセチルコリン収縮の抑制作用は消失した．","true","null","null","null","null","null"
"Sea urchin Toxin-induced degranulation of rat mesentery mast cells","Sea urchin Toxin-induced degranulation of rat mesentery mast cells","Hideyuki Nakagawa, Akira Kimura, Masao Takei, Koichi Endo","Hideyuki Nakagawa, Akira Kimura, Masao Takei, Koichi Endo","Toxicon","Toxicon","1985-08-11","null","null","null","eng","null","Pergamon Press","Pergamon Press","Newcastle upon Tyne","Newcastle upon Tyne","null","null","null","true","null","null","null","null","null"
"ラッパウニ毒素タンパク質 Contractin A の cDNAクローニングと大腸菌による発現","ラッパウニ毒素タンパク質 Contractin A の cDNAクローニングと大腸菌による発現","畠山 智充, 東 絵梨花, 海野 英昭, 郷田 秀一郎, 中川 秀幸","畠山 智充, 東 絵梨花, 海野 英昭, 郷田 秀一郎, Hideyuki Nakagawa","日本農芸化学会2015年度大会(岡山)プログラム集","日本農芸化学会2015年度大会(岡山)プログラム集","2015-03-26","null","null","null","jpn","null","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Isolation of novel lectins from the globiferous pedicellariae of the toxopneustes sea urchin, Toxopneustes pileolus","Isolation of novel lectins from the globiferous pedicellariae of the toxopneustes sea urchin, Toxopneustes pileolus","Hitomi Sakai, Kozue Edo, Maoko Yoshino, Hideyuki Nakagawa, Mitsuko Shinohara, Kiyoshi Ohura","Hitomi Sakai, Kozue Edo, Maoko Yoshino, Hideyuki Nakagawa, Mitsuko Shinohara, Kiyoshi Ohura","88th JPS Annual Meeting Program","88th JPS Annual Meeting Program","2015-02-19","null","null","null","eng","null","The 88th Annual Meeting of The Japanese Pharamacological Society","The 88th Annual Meeting of The Japanese Pharamacological Society","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの叉棘に由来するレクチンの多様性について","徳島産ラッパウニの叉棘に由来するレクチンの多様性について","江戸 梢, 酒井 仁美, 吉野 真生子, 中川 秀幸","Edo Kozue, Hitomi Sakai, Yoshino Maoko, Hideyuki Nakagawa","日本薬理学会西南部会プログラム・抄録集","日本薬理学会西南部会プログラム・抄録集","2014-11-23","null","null","null","jpn","null","日本薬理学会西南部会","日本薬理学会西南部会","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ラッパウニ叉棘由来ガラクトース特異的レクチンSUL-Iの遺伝子クローニングと機能解析","ラッパウニ叉棘由来ガラクトース特異的レクチンSUL-Iの遺伝子クローニングと機能解析","一瀬 彩香, 海野 英昭, 郷田 秀一郎, 中川 秀幸, 畠山 智充","一瀬 彩香, 海野 英昭, Shuichiro Goda, Hideyuki Nakagawa, 畠山 智充","第87回日本生化学大会要旨集","第87回日本生化学大会要旨集","2014-10-15","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの叉棘レクチンの生理活性について","徳島産ラッパウニの叉棘レクチンの生理活性について","江戸 梢, 酒井 仁美, 中川 秀幸, 西堀 尚良, 西尾 幸郎","江戸 梢, Hitomi Sakai, Hideyuki Nakagawa, Naoyoshi Nishibori, 西尾 幸郎","日本農芸化学会2014年度中四国支部大会(第40回公演会)講演要旨集","日本農芸化学会2014年度中四国支部大会(第40回公演会)講演要旨集","2014-09-26","null","null","null","jpn","null","日本農芸化学会中四国支部","日本農芸化学会中四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Isolation of a L-rhamnose-binding lectin from the globiferous pedicellariae of the toxopneustid sea urchin, Toxopneustes pileolus","Isolation of a L-rhamnose-binding lectin from the globiferous pedicellariae of the toxopneustid sea urchin, Toxopneustes pileolus","Hitomi Sakai, Kozue Edo, Hiroyuki Hase, Hideyuki Nakagawa, Mitsuko Shinohara, Kiyoshi Ohura","Hitomi Sakai, Kozue Edo, Hiroyuki Hase, Hideyuki Nakagawa, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2014-01-15","null","null","null","eng","null","The Japanese Pharmacological Society","The Japanese Pharmacological Society","null","null","null","null","null","false","null","null","null","null","null"
"Isolation of a novel mitogenic factor from the pedicellariae of the toxopneustid sea urchin, Toxopneustes pileolus","Isolation of a novel mitogenic factor from the pedicellariae of the toxopneustid sea urchin, Toxopneustes pileolus","Hideyuki Nakagawa, Kozue Edo, Yuri Kotake, Hitomi Sakai, Mitsuko Shinohara, Kiyoshi Ohura","Hideyuki Nakagawa, Kozue Edo, Yuri Kotake, Hitomi Sakai, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2013-03-15","null","null","null","eng","null","The Japanese Pharmacological Society","The Japanese Pharmacological Society","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"オニオコゼの背鰭刺毒レクチンの部分精製","オニオコゼの背鰭刺毒レクチンの部分精製","渡邊 ゆいか, 中川 秀幸, 長坂 邦子, 篠原 光子, 大浦 清","Yuika Watanabe, Hideyuki Nakagawa, Kuniko Nagasaka, Mitsuko Shinohara, Kiyoshi Ohura","日本薬理学雑誌","Folia Pharmacologica Japonica","2012-10-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ラッパウニの卵巣に由来するレクチンの探索","ラッパウニの卵巣に由来するレクチンの探索","酒井 仁美, 中川 秀幸, 江戸 梢, 篠原 光子, 大浦 清","Hitomi Sakai, Hideyuki Nakagawa, kouzue Edo, Mitsuko Shinohara, Kiyoshi Ohura","日本薬理学雑誌","Folia Pharmacologica Japonica","2012-10-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの大型叉棘に由来するマイトジェン様物質の精製について","徳島産ラッパウニの大型叉棘に由来するマイトジェン様物質の精製について","江戸 梢, 酒井 仁美, 中川 秀幸","Kozue Edo, Hitomi Sakai, Hideyuki Nakagawa","(社)日本家政学会中国・四国支部 研究発表要旨集 2012","(社)日本家政学会中国・四国支部 研究発表要旨集 2012","2012-10-01","null","null","null","jpn","null","社団法人 日本家政学会","The Japan Society of Home Economics","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ラッパウニの大型叉棘に由来する生理活性物質の多様性について","Diversity of bioactive substances from the globiferous pedicellariae of the sea urchin, Toxopneustes pileolus","江戸 梢, 佐藤 静香, 酒井 仁美, 中川 秀幸","Kozue Edo, Shizuka Satoh, Hitomi Sakai, Hideyuki Nakagawa","社団法人 日本家政学会 第64回大会 研究発表要旨集","社団法人 日本家政学会 第64回大会 研究発表要旨集","2012-05-01","null","null","null","jpn","null","社団法人 日本家政学会","The Japan Society of Home Economics","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ラッパウニの体腔液に由来する糖タンパク質の分画・精製と性質について","Partial purification and characterization of a glycoprotein from the coelomic fluid of the sea urchin, Toxopneustes pileolus","中川 秀幸, 黒地 潤, 江戸 梢, 渡邊 ゆいか, 酒井 仁美, 三木 彩加, 森川 駿, 篠原 光子, 大浦 清","Hideyuki Nakagawa, Jun Kurochi, Kozue Edo, Yuika Watanabe, Hitomi Sakai, Ayaka Miki, Shun Morikawa, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2012-02-15","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの叉棘に由来するレクチンのサイトカイン産生と遊走活性","徳島産ラッパウニの叉棘に由来するレクチンのサイトカイン産生と遊走活性","江戸 梢, 橋本 多美子, 酒井 仁美, 中川 秀幸","江戸 梢, 橋本 多美子, Hitomi Sakai, Hideyuki Nakagawa","第58会(社)日本家政学会中国・四国支部研究発表会 研究発表要旨集","第58会(社)日本家政学会中国・四国支部研究発表会 研究発表要旨集","2011-10-01","null","null","null","jpn","null","第58回(社)日本家政学会中国・四国支部","第58回(社)日本家政学会中国・四国支部","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"ラッパウニの大型叉棘に由来するレクチンの生物活性と多様性について","Biological activity and diversity of the pedicellarial lectin from the toxopneustid sea urchin, Toxopneustes pileoluse","江戸 梢, 橋本 多美子, 酒井 仁美, 中川 秀幸","Kozue Edo, Tamiko Hashimoto, Hitomi Sakai, Hideyuki Nakagawa","(社)日本家政学会第63回大会研究発表要旨集","(社)日本家政学会第63回大会研究発表要旨集","2011-05-20","null","null","null","jpn","null","社団法人 日本家政学会","The Japan Society of Home Economics","千葉県市川市","Ichikawa, Chiba","null","null","null","false","null","null","null","null","null"
"ハオコゼの背鰭刺棘毒に由来するレクチンの生理活性","Biological activites of a novel lectin from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","中川 秀幸, 江戸 梢, 渡邊 ゆいか, 酒井 仁美, 筿原 光子, 大浦 清","Hideyuki Nakagawa, kozue Edo, Yuika Watanabe, Hitomi Sakai, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2011-03-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Biological activities of a novel glycoprotein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","Biological activities of a novel glycoprotein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","Kozue Edo, 中川 秀幸, 酒井 仁美, Tamiko Hashimoto, Jun Kurochi, Masahiro Sakata, Shizuka Satoh, Mitsuko Shinohara, Kiyoshi Ohura, Haruhiko Sakuraba","Kozue Edo, Hideyuki Nakagawa, Hitomi Sakai, Tamiko Hashimoto, Jun Kurochi, Masahiro Sakata, Shizuka Satoh, Mitsuko Shinohara, Kiyoshi Ohura, Haruhiko Sakuraba","第83回日本生化学会大会プログラム","第83回日本生化学会大会プログラム","2010-12-10","null","null","null","jpn","null","日本生化学会","日本生化学会","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"ラッパウニ科のウニに由来する糖結合性タンパク質の性質について","ラッパウニ科のウニに由来する糖結合性タンパク質の性質について","江戸 梢, 橋本 多美子, 酒井 仁美, 中川 秀幸","江戸 梢, 橋本 多美子, Hitomi Sakai, Hideyuki Nakagawa","第57回日本家政学会中国・四国支部研究発表要旨集","第57回日本家政学会中国・四国支部研究発表要旨集","2010-10-09","null","null","null","jpn","null","(社)日本家政学会中国・四国支部","(社)日本家政学会中国・四国支部","null","null","null","null","null","false","null","null","null","null","null"
