﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1975-04-01","null","近畿大学医学部非常勤助手","Kinki University School of Medicine, Research assistant","null","null","null","null","null","null","null","null","null","null","null","null"
"1976-04-01","null","徳島大学養護教諭養成所助手","Training School for Nurse Teachers, University of Tokushima, Research aasistant","null","null","null","null","null","null","null","null","null","null","null","null"
"1979-04-01","null","徳島大学教育学部助手","Facuty of Education, University of Tokushima, Research Associate","null","null","null","null","null","null","null","null","null","null","null","null"
"1984-07-01","null","徳島大学教育学部講師","Faculty of Education, University of Tokushima, Lecturer","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-04-22","null","徳島大学総合科学部助教授","Faculty o Arts and Sciences, University of Tokushima, Associate Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-06-01","null","コロラド州立大学生化学教室(杜 祖健教授)，訪問客員助教授","Department of Biochemistry, Colorado State University, Visiting Associate Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-04-01","null","徳島大学総合科学部助教授","Faculty of Arts and Sciences, University of Tokushima, Associate Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-04-01","null","徳島大学大学院人間·自然環境研究科助教授","徳島大学大学院人間·自然環境研究科助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04-01","null","徳島大学総合科学部教授","Faculty of Integrated Arts and Sciences, University of Tokushima, Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04-01","null","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部教授","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
