"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","4","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"教員数@基準日","4","4","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"教員年","4.000","4.000","3.000","3.000","3.000","3.000","2.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","22.000"
"著作.著書","2","1","0","1","0","3","0",,,,,,,,,,,,,,"7"
"著作.著書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","10","20","19","21","14","11","15",,,,,,,,,,,,,,"110"
"著作.学術論文 (審査論文)(欧文)","1","3","4","3","0","2","2",,,,,,,,,,,,,,"15"
"著作.学術論文 (紀要その他)","0","3","1","0","0","0","1",,,,,,,,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","2","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","10","13","2","5","0","7","2",,,,,,,,,,,,,,"39"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","2","6","3","10","8","4","4",,,,,,,,,,,,,,"37"
"著作.国際会議(欧文)","2","6","3","10","8","4","4",,,,,,,,,,,,,,"37"
"著作.国内講演発表","15","33","37","26","37","27","21",,,,,,,,,,,,,,"196"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","1","0","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","0","3","1","2","2","0","3",,,,,,,,,,,,,,"11"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","40","80","65","65","61","52","46",,,,,,,,,,,,,,"409"
"著作.合計(欧文)","3","9","7","13","8","6","6",,,,,,,,,,,,,,"52"
"特許.特許","1","1","1","0","0","0","0",,,,,,,,,,,,,,"3"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","1","1","1","0","0","0","0",,,,,,,,,,,,,,"3"
"賞.教育","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.研究","1","0","0","2","0","0","0",,,,,,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","0","0","2","0","0","0",,,,,,,,,,,,,,"3"
"社会活動.社会活動","25","32","38","39","32","33","29",,,,,,,,,,,,,,"228"
"社会活動.合計","25","32","38","39","32","33","29",,,,,,,,,,,,,,"228"
"社会連携.社会連携","0","0","0","0","0","1","0",,,,,,,,,,,,,,"1"
"社会連携.合計","0","0","0","0","0","1","0",,,,,,,,,,,,,,"1"
