﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Chemically Recyclable Vinyl Polymers by Free Radical Polymerization of Cyclic Styrene Derivatives","Chemically Recyclable Vinyl Polymers by Free Radical Polymerization of Cyclic Styrene Derivatives","Yota Chiba, Ryo Kawatani, Yasuhiro Kohsaka","Yota Chiba, Ryo Kawatani, Yasuhiro Kohsaka","null","null","null","null","null","2023","ACS Macro Letters","ACS Macro Letters","Vol.12","null","1672","1676","eng","true","null","scientific_journal","null","null","10.1021/acsmacrolett.3c00573","2161-1653","null","null","null","null","null"
"Polythioethers Bearing Side Groups for Efficient Degradation by E1cB Reaction: Reaction Design for Polymerization and Main Chain Scission","Polythioethers Bearing Side Groups for Efficient Degradation by E1cB Reaction: Reaction Design for Polymerization and Main Chain Scission","Ryo Kawatani, Hagiwara Keito, Tanaka Anri, Kohsaka Yasuhiro","Ryo Kawatani, Hagiwara Keito, Tanaka Anri, Kohsaka Yasuhiro","null","null","null","null","null","2023","RSC Advances","RSC Advances","Vol.13","null","20782","20782","eng","true","null","scientific_journal","null","null","10.1039/D3RA03751G","2046-2069","null","null","null","null","null"
"Evaluation of Biocompatible Films using Copolymers of N-Vinylbenzamide with Cationic Moieties by Hydrolysis of N-Vinylformamide","Evaluation of Biocompatible Films using Copolymers of N-Vinylbenzamide with Cationic Moieties by Hydrolysis of N-Vinylformamide","Ryo Kawatani, Taiga Hamawaki, Tomonori Waku, Naoki Tanaka, Hiroharu Ajiro","Ryo Kawatani, Taiga Hamawaki, Tomonori Waku, Naoki Tanaka, Hiroharu Ajiro","null","null","null","null","null","2023","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.224","null","2200386","2200386","eng","true","null","scientific_journal","null","null","10.1002/macp.202200386","1521-3935","null","null","null","null","null"
"Preparation of block copolymer of poly(trimethylene carbonate) with oligo(ethylene glycol) and the surface properties of the dip coated film","Preparation of block copolymer of poly(trimethylene carbonate) with oligo(ethylene glycol) and the surface properties of the dip coated film","Yoshiaki Haramiishi, Ryo Kawatani, Nalinthip Chanthaset, Hiroharu Ajiro","Yoshiaki Haramiishi, Ryo Kawatani, Nalinthip Chanthaset, Hiroharu Ajiro","null","null","null","null","null","2020","Polymer Testing","Polymer Testing","Vol.86","null","106484","e49154","eng","true","null","scientific_journal","null","null","10.1016/j.polymertesting.2020.106484","0142-9418","null","null","null","null","null"
"Design of a Rigid Side Chain for Poly(N-vinylamide) Derivatives Bearing an Alkenyl Group and Evaluation of Their Ability to Inhibit Tetrahydrofuran Hydrate Crystal Growth","Design of a Rigid Side Chain for Poly(N-vinylamide) Derivatives Bearing an Alkenyl Group and Evaluation of Their Ability to Inhibit Tetrahydrofuran Hydrate Crystal Growth","Ryo Kawatani, Kelland A. Malcolm, Ajiro Hiroharu","Ryo Kawatani, Kelland A. Malcolm, Ajiro Hiroharu","null","null","null","null","null","2020","Journal of Applied Polymer Science","Journal of Applied Polymer Science","null","No.2020","e49154","e49154","eng","true","null","scientific_journal","null","null","10.1002/app.49154","1097-4628","null","null","null","null","null"
"Synthesis of Glucosamine Derivative with Double Caffeic Acid Moieties at N- and 6-O-Positions for Developments of Natural Based Materials","Synthesis of Glucosamine Derivative with Double Caffeic Acid Moieties at N- and 6-O-Positions for Developments of Natural Based Materials","Kenta Yamatani, Ryo Kawatani, Hiroharu Ajiro","Kenta Yamatani, Ryo Kawatani, Hiroharu Ajiro","null","null","null","null","null","2020","Journal of Molecular Structure","Journal of Molecular Structure","Vol.1206","null","127689","127689","eng","true","null","scientific_journal","null","null","10.1016/j.molstruc.2020.127689","1872-8014","null","null","null","null","null"
"Viscoelastic Evaluation of Poly(trimethylene carbonate)s Bearing Oligoethylene glycol Units Which Shows Thermoresponsive Properties at Body Temperature","Viscoelastic Evaluation of Poly(trimethylene carbonate)s Bearing Oligoethylene glycol Units Which Shows Thermoresponsive Properties at Body Temperature","Haramiishi Yoshiaki, Ryo Kawatani, Chanthaset Nalinthip, Ajiro Hiroharu","Haramiishi Yoshiaki, Ryo Kawatani, Chanthaset Nalinthip, Ajiro Hiroharu","null","null","null","null","null","2019","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.220","No.1900019","1","6","eng","true","null","scientific_journal","null","null","10.1002/macp.201900019","1521-3935","null","null","null","null","null"
"Synthesis of Thermosensitive Poly(N-vinylamide) Derivatives Bearing Oligo Ethylene Glycol Chain for Kinetic Hydrate Inhibitor","Synthesis of Thermosensitive Poly(N-vinylamide) Derivatives Bearing Oligo Ethylene Glycol Chain for Kinetic Hydrate Inhibitor","Ryo Kawatani, Yuki Kawata, Shin-ichi Yusa, Malcolm A. Kelland, Hiroharu Ajiro","Ryo Kawatani, Yuki Kawata, Shin-ichi Yusa, Malcolm A. Kelland, Hiroharu Ajiro","null","null","null","null","null","2018","Macromolecules","Macromolecules","Vol.51","No.19","7845","4852","eng","true","null","scientific_journal","null","null","10.1021/acs.macromol.8b01573","0024-9297","null","null","null","null","null"
"Optimizing the Kinetic Hydrate Inhibition Performance of NAlkylNVinylamide Copolymers","Optimizing the Kinetic Hydrate Inhibition Performance of NAlkylNVinylamide Copolymers","Zhang Qian, Ryo Kawatani, Ajiro Hiroharu, Kelland A. Malcolm","Zhang Qian, Ryo Kawatani, Ajiro Hiroharu, Kelland A. Malcolm","null","null","null","null","null","2018","Energy & Fuels","Energy & Fuels","Vol.32","null","4925","4931","eng","true","null","scientific_journal","null","null","10.1021/acs.energyfuels.8b00251","0887-0624","null","null","null","null","null"
"Aggregation control by multi-stimuli-responsive poly(N-vinylamide) derivatives in aqueous system","Aggregation control by multi-stimuli-responsive poly(N-vinylamide) derivatives in aqueous system","Ryo Kawatani, Nishiyama Yasuhiro, Kamikubo Hironari, Kakiuchi Kiyomi, Ajiro Hiroharu","Ryo Kawatani, Nishiyama Yasuhiro, Kamikubo Hironari, Kakiuchi Kiyomi, Ajiro Hiroharu","null","null","null","null","null","2017","Nanoscale Research Letters","Nanoscale Research Letters","Vol.12","null","461","467","eng","true","null","scientific_journal","null","null","10.1186/s11671-017-2221-7","1931-7573","null","null","null","null","null"
"Remarkable Effect on Thermosensitive Behavior Regarding Alkylation at the Amide Position of Poly(N-vinylamide)s","Remarkable Effect on Thermosensitive Behavior Regarding Alkylation at the Amide Position of Poly(N-vinylamide)s","Ryo Kawatani, Kan Kai, Kelland A. Malcolm, Akashi <itsuru, Ajiro Hiroharu","Ryo Kawatani, Kan Kai, Kelland A. Malcolm, Akashi <itsuru, Ajiro Hiroharu","null","null","null","null","null","2016-06-05","Chemistry Letters","Chemistry Letters","Vol.45","No.6","589","591","eng","true","null","scientific_journal","null","null","10.1246/cl.160145","0366-7022","null","http://www.journal.csj.jp/doi/pdf/10.1246/cl.160145","null","null","null"
