﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"情報科学入門 統計・データサイエンス・AI","情報科学入門 統計・データサイエンス・AI","null","石田 基広, 大薮 進喜, 上田 哲史, 掛井 秀一, 金西 計英, 谷岡 広樹, 中山 慎一, 芳賀 昭弘","Motohiro Ishida, Shinki Oyabu, Tetsushi Ueta, Hidekazu Kakei, Kazuhide Kanenishi, Hiroki Tanioka, Shin-ichi Nakayama, Akihiro Haga","null","null","null","null","技術評論社","技術評論社","null","null","2021-03-29","null","null","jpn","null","null","null","null","null","null","null","null","null"
"実践 Rによるテキストマイニング:センチメント分析・単語分散表現・機械学習・Pythonラッパー","実践 Rによるテキストマイニング:センチメント分析・単語分散表現・機械学習・Pythonラッパー","null","石田 基広","Motohiro Ishida","null","null","null","null","森北出版","森北出版","null","null","2020-03-28","null","null","jpn","null","null","null","null","null","https://www.amazon.co.jp/dp/4627885113/","null","null","null"
"とある弁当屋の統計技師3 --- ベイズ統計学入門講座","とある弁当屋の統計技師3 --- ベイズ統計学入門講座","null","石田 基広","Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2019-02","null","null","jpn","null","null","null","null","null","https://www.kyoritsu-pub.co.jp/bookdetail/9784320113459","null","null","null"
"自然科学研究のためのR入門","自然科学研究のためのR入門","null","江口 哲史, 石田 基広","Eguchi Tetsushi, Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2018-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"再現可能性のすゝめ","再現可能性のすゝめ","null","高橋 康介, 石田 基広","Takahashi Kohske, Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2018-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"基礎からわかる時系列分析","Introduction to Time Analysis","null","萩原 淳一郎, 石田 基広","Hagiwara Jyunichiro, Motohiro Ishida","null","null","null","null","技術評論社","技術評論社","null","null","2018-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rで楽しむベイズ統計入門","Introduction to Bayesian Statistics with R","null","奥村 晴彦, 石田 基広","Haruhiko Okumura, Motohiro Ishida","null","null","null","null","技術評論社","技術評論社","null","null","2018-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"改訂版Rによるテキストマイニング入門","改訂版Rによるテキストマイニング入門","null","石田 基広","Motohiro Ishida","null","null","null","null","森北出版","森北出版","null","null","2017-06-28","null","null","jpn","null","null","null","null","null","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/","null","null","null"
"Rによる自動データ収集―Webスクレイピングとテキストマイニングの実践ガイド―","Automated Data Collection","null","Munzert Simon, 石田 基広, 工藤 和奏, 高柳 慎一, 牧山 幸史, 熊谷 雄介","Munzert Simon, Motohiro Ishida, 工藤 和奏, 高柳 慎一, 牧山 幸史, 熊谷 雄介","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2017-06-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rによるスクレイピング","Rによるスクレイピング","null","石田 基広, 市川 大祐, 瓜生 真也, 湯谷 啓明","Motohiro Ishida, 市川 大祐, Shinya Uriyu, 湯谷 啓明","null","null","null","null","C&R研究所","C&R研究所","null","null","2017-04-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"StanとRでベイズ統計モデリング","StanとRでベイズ統計モデリング","null","松浦 健太郎, 石田 基広","松浦 健太郎, Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2016-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rで楽しむ統計学","Rで楽しむ統計学","null","奥村 晴彦, 石田 基広","奥村 晴彦, Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2016-09-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"R言語徹底解説","Advanced R","null","ウィックハム H., 石田 基広, 市川 太祐, 高柳 慎一, 福島 真太朗","H. Wickham, Motohiro Ishida, 市川 太祐, 高柳 慎一, 福島 真太朗","null","null","null","null","共立出版","共立出版","( 4 1 )","( 4 1 )","2016-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新米探偵，データ分析に挑む","新米探偵，データ分析に挑む","null","石田 基広","Motohiro Ishida","null","null","null","null","SBクリエイティブ","SBクリエイティブ","null","null","2015-10-28","null","null","jpn","null","null","null","null","null","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/","null","null","null"
"Rのパッケージおよびツールの作成","Rのパッケージおよびツールの作成","null","石田 基広, 神田 善伸, 樋口 耕一, 永井 達大, 鈴木 了太","Motohiro Ishida, 神田 善伸, 樋口 耕一, 永井 達大, 鈴木 了太","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2014-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"とある弁当屋の統計技師2 --- 因子分析大作戦","とある弁当屋の統計技師2 --- 因子分析大作戦","null","石田 基広","Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2014-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"R言語上級ハンドブック","R言語上級ハンドブック","null","石田 基広, 荒引 健, 高橋 康介, 二階堂 愛, 林 昌広","Motohiro Ishida, 荒引 健, 高橋 康介, 二階堂 愛, 林 昌広","null","null","null","null","C&R研究所","C&R研究所","null","null","2013-10-04","null","null","jpn","null","null","null","null","null","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/","null","null","null"
"Rで学ぶ日本語テキストマイニング","Rで学ぶ日本語テキストマイニング","null","石田 基広, 小林 雄一郎","Motohiro Ishida, Yuichiro Kobayashi","null","null","null","null","ひつじ書房","ひつじ書房","null","null","2013-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"とある弁当屋の統計技師 --- データ分析の始め方","とある弁当屋の統計技師 --- データ分析の始め方","null","石田 基広","Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2013-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rで学ぶデータ・プログラミング入門―RStudioを活用する","Rで学ぶデータ・プログラミング入門―RStudioを活用する","null","石田 基広","Motohiro Ishida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2012-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rによるモンテカルロ法入門","introducing Monte Carlo Methods with R","null","ロバート C.P., 石田 基広, 石田 和枝","C. P. Robert, Motohiro Ishida, Kazue Ishida","null","null","null","null","丸善出版","丸善出版","null","null","2012-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"R言語逆引きハンドブック","R言語逆引きハンドブック","null","石田 基広","Motohiro Ishida","null","null","null","null","C&R研究所","C&R研究所","null","null","2012-02","null","null","jpn","null","null","null","null","null","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/","null","null","null"
"グラフィックスのためのRプログラミング","Programming for graphics","null","ウィッカム H, 石田 基広, 石田 和枝","H. Wickham, Motohiro Ishida, Kazue Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2011-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"R初心者のためのABC","A Beginner's Guide to R","null","ジュール A., イエノウ E., ミースターズ E., 石田 基広, 石田 和枝","Alain F. Zuur, Elena N. Ieno, Erik Meesters, Motohiro Ishida, Kazue Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2010-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rで学ぶベイズ統計学入門","Bayesian Computation with R","null","アルバート J, 石田 基広, 石田 和枝","J Albert, Motohiro Ishida, Kazue Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2010-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"<<R>>を用いた統計解析基礎講座","<<R>>を用いた統計解析基礎講座","null","石田 基広","Motohiro Ishida","null","null","null","null","株式会社 技術情報協会","Technical Information Institute Co., Ltd.","null","null","2010-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Excel で R 自由自在","Through Excel: A Spreadsheet Interface for Statistics, Data Analysis, and Graphics","null","Heiberger Richard, 石田 基広, 石田 和枝","Heiberger Richard, Motohiro Ishida, Kazue Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2010-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rグラフィックス自由自在","Lattice: Multivariate Data Visualization with R","null","Sarkar Deepayan, 石田 基広, 石田 和枝","Sarkar Deepayan, Motohiro Ishida, Kazue Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2009-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rによるテキストマイニング入門","Rによるテキストマイニング入門","null","石田 基広","Motohiro Ishida","null","null","null","null","森北出版","森北出版","null","null","2008-12-16","null","null","jpn","null","null","null","null","null","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/","null","null","null"
"Rデータ自由自在","Data Manipulation with R","null","Spector Phil, 石田 基広, 石田 和枝","Spector Phil, Motohiro Ishida, Kazue Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2008-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最短経路の話---レナのふしぎな数学の旅---","最短経路の話---レナのふしぎな数学の旅---","null","Gritzmann Peter, 石田 基広","Peter Gritzmann, Motohiro Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2007-12-13","null","null","jpn","null","null","null","null","null","null","null","null","null"
"RとS-PLUSによる多変量解析","An R and S-PLUS Companion to Mutivariate Analysis","null","Everitt Brian, 石田 基広, 石田 和枝, 掛井 秀一","Brian Everitt, Motohiro Ishida, Kazue Ishida, Hidekazu Kakei","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2007-06-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Rの基礎とプログラミング技法","Programming with R","null","Ligges Uwe, 石田 基広","Uwe Ligges, Motohiro Ishida","null","null","null","null","シュプリンガー ジャパン","Springer Japan","null","null","2006-10-22","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ドイツ言語学辞典 --- 歴史批判的文献学」ほか10項目を執筆","ドイツ言語学辞典 --- 歴史批判的文献学」ほか10項目を執筆","null","岩崎 英二郎, 石田 基広","岩崎 英二郎, Motohiro Ishida","null","null","null","null","紀伊國屋書店","紀伊國屋書店","語彙史，母音挿入，古ノルド語，古高ドイツ語，歴史批判的文献学，インド·ヨーロッパ語共通語彙，ゲルマン語起源語彙，ゲルマニア·ロマーナの項目を執筆．","語彙史，母音挿入，古ノルド語，古高ドイツ語，歴史批判的文献学，インド·ヨーロッパ語共通語彙，ゲルマン語起源語彙，ゲルマニア·ロマーナの項目を執筆．","1994-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プログレッシブ独和辞典 --- ドイツ語単語数百個の執筆","プログレッシブ独和辞典 --- ドイツ語単語数百個の執筆","null","小野寺 和夫, 石田 基広","小野寺 和夫, Motohiro Ishida","null","null","null","null","小学館","SHOGAKUKAN INC.","単語執筆を担当．","単語執筆を担当．","1994-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
