﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"初年次教育の理系基礎科目を対象にした適応的学習システムの検討","Practical Considerations of Adaptive Learning System for First Year Experience","金西 計英, 石田 基広, 戸川 聡, 高橋 暁子","Kazuhide Kanenishi, Motohiro Ishida, Satoshi Togawa, Akiko Takahashi","null","高等教育の初年次学生を対象にした学習には，基盤的な知識伝達を対象としたものが存在する．一般的に，知識伝達を目的とした学習の形態としては，演習の繰り返しによる自学自習が想定される．自学自習による知識伝達は，eラーニングにより補完可能であると考える．本稿では，学習者個別の適切な問題選択の機能を実現した適応的学習システムを提案する．さらに，適応的学習システムの実現には，理解状態を把握する俯瞰情報が必要であることを述べる．また，適応的学習システムの試行とその結果についても述べる．","高等教育の初年次学生を対象にした学習には，基盤的な知識伝達を対象としたものが存在する．一般的に，知識伝達を目的とした学習の形態としては，演習の繰り返しによる自学自習が想定される．自学自習による知識伝達は，eラーニングにより補完可能であると考える．本稿では，学習者個別の適切な問題選択の機能を実現した適応的学習システムを提案する．さらに，適応的学習システムの実現には，理解状態を把握する俯瞰情報が必要であることを述べる．また，適応的学習システムの試行とその結果についても述べる．","null","null","2021-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.45","No.Supple.","189","192","jpn","true","null","scientific_journal","null","null","10.15077/jjet.S45088","1349-8290","null","https://www.jstage.jst.go.jp/article/jjet/45/Suppl./45_S45088/_article/-char/ja","null","null","null"
"P2Pネット金融において河南人が 本当に差別されたか?","Have Henanese Really Been Discriminated Against in Chinese P2P Lending?","趙 彤, 石田 基広","Tong Zhao, Motohiro Ishida","null","null","null","null","null","2021-12","パーソナルファイナンス研究","パーソナルファイナンス研究","Vol.8","null","61","72","jpn","true","null","scientific_journal","null","null","10.20752/japf.8.0_61","2189-9258","null","null","null","null","null"
"Peritraumatic reactions, PTSD symptoms, and pain : A study of train disasters in Japan.","Peritraumatic reactions, PTSD symptoms, and pain : A study of train disasters in Japan.","Chigusa Uchiumi, Hiroshi Kato, Motohiro Ishida, Masahito Nakataki, Tetsuro Ohmori","Chigusa Uchiumi, Hiroshi Kato, Motohiro Ishida, Masahito Nakataki, Tetsuro Ohmori","null","Objective : The purpose of this study was to examine the relationship between peritraumatic reactions, posttraumatic stress disorder (PTSD) symptoms, and pain in people injured in train disasters. Methods : The participants were injured in a train crash in Japan that left more than 100 dead. There were 218 participants in the analysis, with a mean age of 37.50 ± 14.67 years. Peritraumatic reactions were assessed using the Peritraumatic Distress Inventory. PTSD symptoms were evaluated using the Impact of Event Scale-Revised Japanese-language version. Pain was measured using the Visual Analog Scale. Results : Peritraumatic reactions did not directly affect PTSD symptoms but were found to be associated via latent variables. Regarding pain and PTSD symptoms, intrusive memories were more associated with pain than other symptoms were. There was an associative path from intrusion to pain, but no such path from pain to intrusion. Conclusions : Our results suggest that a therapeutic approach to intrusion may be effective in ameliorating the pain caused by injury. Future research should examine integrated treatment approaches for both PTSD and pain, rather than just for aspects of PTSD. J. Med. Invest. 68 : 85-89, February, 2021.","Objective : The purpose of this study was to examine the relationship between peritraumatic reactions, posttraumatic stress disorder (PTSD) symptoms, and pain in people injured in train disasters. Methods : The participants were injured in a train crash in Japan that left more than 100 dead. There were 218 participants in the analysis, with a mean age of 37.50 ± 14.67 years. Peritraumatic reactions were assessed using the Peritraumatic Distress Inventory. PTSD symptoms were evaluated using the Impact of Event Scale-Revised Japanese-language version. Pain was measured using the Visual Analog Scale. Results : Peritraumatic reactions did not directly affect PTSD symptoms but were found to be associated via latent variables. Regarding pain and PTSD symptoms, intrusive memories were more associated with pain than other symptoms were. There was an associative path from intrusion to pain, but no such path from pain to intrusion. Conclusions : Our results suggest that a therapeutic approach to intrusion may be effective in ameliorating the pain caused by injury. Future research should examine integrated treatment approaches for both PTSD and pain, rather than just for aspects of PTSD. J. Med. Invest. 68 : 85-89, February, 2021.","null","null","2021","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.68","No.1.2","85","89","eng","true","null","scientific_journal","null","null","10.2152/jmi.68.85","1349-6867","null","null","null","null","null"
"中国P2Pネット金融における差別","The Discrimination against Non-financial Characteristics of Borrowers in Chinese P2P Lending","趙 彤, 石田 基広, 服部 恒太","Tong Zhao, Motohiro Ishida, Kota Hattori","null","<p>中国のP2P ネット金融は，ここ10 年の間，大きく成長してきた．本稿では大手P2P ネット金融プラットフォームである「人人貸」(RRD)の取引レコードを用いて，借手の非金融的属性(年齢，性別，婚姻状況など)がローン証券の成約，デフォルト及び収益に与える影響を3つの統計モデルに基づき分析した．結果として，標準的な経済学の理論に反し，統計モデルではローン証券の成約，デフォルト率と収益率に借手の非金融的属性が有意に効いていることが確認できた．これは貸手がローン証券に投資する際，借手の非金融的属性を積極的に利用していることを意味し，借手の非金融的属性が金融的属性と同じ，貸手にとっては非常に重要な借手情報である．さらに，性別，学歴，婚姻状況と勤務所在地に対する差別は合理的な統計的差別(Statistical Discrimination)に対して，年齢に対する差別は非合理的選好による差別(Taste-based Discrimination)と判別することができた．</p>","<p>The market of Chinese P2P Lending has rapidly grown in the last ten years. We use transaction records of RRD, which is one of the leading platforms in Chinese P2P Lending, to analyze the financial discrimination in this market. Using the non-financial characteristics of borrowers, including five variables--gender, age, educational background, marital status, and working location, we estimate the funding rate, default rate, and return rate of the loan securities. Different from standard economics, the estimation results of these variables are significant, which means that non-financial characteristics are as important as financial ones for lenders. Moreover, we find that the discrimination regarding gender, marital status, and working location is rational statistical discrimination, while discrimination on age is irrational taste-based discrimination.</p>","null","null","2020-12","パーソナルファイナンス研究","パーソナルファイナンス研究","Vol.7","null","13","24","jpn","true","true","scientific_journal","null","null","10.20752/japf.7.0_13","2189-9258","null","null","null","null","null"
"P2Pネット金融の投資家が本当に賢いか?","Are the Investors in Chinese P2P Lending Market Smart?","趙 彤, 石田 基広","Tong Zhao, Motohiro Ishida","null","null","null","null","null","2019-12","パーソナルファイナンス研究","パーソナルファイナンス研究","Vol.6","null","47","56","jpn","true","true","scientific_journal","null","null","null","2189-9258","null","null","null","null","null"
"オープンデータとデータ分析環境の現在","オープンデータとデータ分析環境の現在","石田 基広","Motohiro Ishida","null","null","null","null","null","2016-03-20","オペレーションズ・リサーチ","オペレーションズ・リサーチ","Vol.61","No.5","313","319","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Rでテキストマイニング","Rでテキストマイニング","石田 基広","Motohiro Ishida","null","null","null","null","null","2012-12","コーパスとテキストマイニング","コーパスとテキストマイニング","null","null","226","239","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Text Mining in R : Parker's Comments on Bordeaux Red Wine","Text Mining in R : Parker's Comments on Bordeaux Red Wine","Kazue Ishida, Motohiro Ishida","Kazue Ishida, Motohiro Ishida","null","null","null","null","null","2008-12-06","Proceedings for IASC2008","Proceedings for IASC2008","null","null","664","670","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On distributions of sentence lengths in Japanese writing","On distributions of sentence lengths in Japanese writing","Motohiro Ishida, Kazue Ishida","Motohiro Ishida, Kazue Ishida","null","The lognormal distribution had long been thought to be the most appropriate probability distribution for Japanese sentence length distributions. Yet this view had been supported only by few researches with sparse sampling data and reasoning contradicting language reality. In order to show a more realistic approach, we analyzed a substantial number of samples. At first, 150 essays and short stories were drawn as a random sample, out of which any pieces of writing whose length was either less than 100 or more than 1000 sentences were excluded. As a result, 113 pieces remained as sample texts. We also paid attention to the kinds of sentences, sep arating those of dialogue from narrative ones. From each one of these 113 sample texts, three sentence length frequency distributions were acquired the first one for a complete text, the second one for the collection of direct speech in the same text, and the third one for all the narrative parts excluding direct speech above. The results completely overturn the long-standing belief, proving that a lognormal distribution which has been computed but will not be shown here can never be well applied to Japanese sentence length distributions. Our new findings indicate that in place of this lognormal distribution, the Hyperpascal distribution maintains an excellent goodness of fit.","The lognormal distribution had long been thought to be the most appropriate probability distribution for Japanese sentence length distributions. Yet this view had been supported only by few researches with sparse sampling data and reasoning contradicting language reality. In order to show a more realistic approach, we analyzed a substantial number of samples. At first, 150 essays and short stories were drawn as a random sample, out of which any pieces of writing whose length was either less than 100 or more than 1000 sentences were excluded. As a result, 113 pieces remained as sample texts. We also paid attention to the kinds of sentences, sep arating those of dialogue from narrative ones. From each one of these 113 sample texts, three sentence length frequency distributions were acquired the first one for a complete text, the second one for the collection of direct speech in the same text, and the third one for all the narrative parts excluding direct speech above. The results completely overturn the long-standing belief, proving that a lognormal distribution which has been computed but will not be shown here can never be well applied to Japanese sentence length distributions. Our new findings indicate that in place of this lognormal distribution, the Hyperpascal distribution maintains an excellent goodness of fit.","null","null","2007-08","Glottometrics","Glottometrics","null","No.15","28","44","eng","true","null","scientific_journal","null","null","null","1617-8351","null","null","null","null","null"
"ベクトル空間に投射した作品の意味構造","Semantics Structure projected in Vector Spaces","石田 基広","Motohiro Ishida","null","null","null","null","null","2006-07","ドイツ語情報処理研究","ドイツ語情報処理研究","null","No.16","3","23","jpn","true","null","scientific_journal","null","null","null","null","null","http://www.ias.tokushima-u.ac.jp/linguistik/ddj05HP/","null","null","null"
"ニューラルネットワークによる文体解析","Stylometrics with Neural Network","石田 基広","Motohiro Ishida","null","null","null","null","null","2005-07","ドイツ語情報処理研究","ドイツ語情報処理研究","null","No.14","3","21","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"統計解析で探るシュティフター『石さまざま』 --- R言語による分散分析と多変量解析","On Stifter's Bunte Steine in terms of statistics --- ANOVA and MVA with R","石田 基広","Motohiro Ishida","null","null","null","null","null","2004-07","ドイツ語情報処理研究","ドイツ語情報処理研究","null","No.15","1","17","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"依頼に対する断り表現について","Refusing requests","清水 勇吉, 石田 基広, 岸江 信介","清水 勇吉, Motohiro Ishida, Shinsuke Kishie","null","ln this paper,regional and gender differences found in expressions ofrefusal as used by university students are analyzed, as well as patterns ofsemantics formulas，forms of apology, forms of explicit refusal，and levelsof consideration.lt was found that though the content of the requests were identical, thesocial position of the addressee as a senior or a junior as well as therespondent's gender were factors in differences of expression. As forregional differences, it was found that the rate of explicit refusal wascommon for males from the western region, such as the use of the word""impossible"" toward juniors，and the value of sample variance was high.Females from the eastern region frequently proposed alternative plans anddisplayed sympathy, especially toward seniors, and also displayed a lowvalue of consideration. From these characteristics and others, it can be saidthat regional difference can be counted among the factors for difference inexpression.","ln this paper,regional and gender differences found in expressions ofrefusal as used by university students are analyzed, as well as patterns ofsemantics formulas，forms of apology, forms of explicit refusal，and levelsof consideration.lt was found that though the content of the requests were identical, thesocial position of the addressee as a senior or a junior as well as therespondent's gender were factors in differences of expression. As forregional differences, it was found that the rate of explicit refusal wascommon for males from the western region, such as the use of the word""impossible"" toward juniors，and the value of sample variance was high.Females from the eastern region frequently proposed alternative plans anddisplayed sympathy, especially toward seniors, and also displayed a lowvalue of consideration. From these characteristics and others, it can be saidthat regional difference can be counted among the factors for difference inexpression.","null","null","2011-12-26","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.19","null","147","162","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110008766123/","null","null","null"
"線形判別式による文体の計量","Stylometrics with Linear Discriminant","石田 基広","Motohiro Ishida","null","null","null","null","null","2005-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.12","null","98","118","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"ブール意味論と選択関数","Winter's Flexibility Principles in Boolean Semantics","石田 基広","Motohiro Ishida","null","自然言語の意味解釈を，数学的装置を用いて形式化する場合の「スコープ」解釈について， 「選択関数」を導入する方法について整理した．","自然言語の意味解釈を，数学的装置を用いて形式化する場合の「スコープ」解釈について， 「選択関数」を導入する方法について整理した．","null","null","2004-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.11","null","105","118","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"Visual C++ によるXML言語処理プログラミング","Visual C++ によるXML言語処理プログラミング","石田 基広","Motohiro Ishida","null","XMLおよびSematic Web を，言語研究に活用するためのプログラミング技法について解説したもの．","XMLおよびSematic Web を，言語研究に活用するためのプログラミング技法について解説したもの．","null","null","2003-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","null","No.10","207","229","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"虚辞と動詞移動","虚辞と動詞移動","石田 基広","Motohiro Ishida","null","イディッシュ語の複文には，意味的な虚辞であるes(english: it)が義務的に現れる．この虚辞挿入について，イディッシュ語埋め込み文における動詞移動先がIである一方，[Spec,IP]がECPに違反するのを避けるためにesが挿入されたとする論を展開した．","イディッシュ語の複文には，意味的な虚辞であるes(english: it)が義務的に現れる．この虚辞挿入について，イディッシュ語埋め込み文における動詞移動先がIである一方，[Spec,IP]がECPに違反するのを避けるためにesが挿入されたとする論を展開した．","null","null","2002-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.9","No.9","133","144","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684665/","null","null","null"
"病害防除試験におけるベイズ推論を用いた薬剤防除価の推定","病害防除試験におけるベイズ推論を用いた薬剤防除価の推定","今井 健司, 石田 基広","Imai Kenji, Motohiro Ishida","null","null","null","null","null","2020-08","日本植物病理学会報","日本植物病理学会報","Vol.86","No.3","197","198","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"データサイエンスをリードする統計言語Rの進化","On the data analysis software R","石田 基広","Motohiro Ishida","null","null","null","null","null","2015-05-19","電子情報通信学会誌","The Journal of the Institute of Electronics, Information and Communication Engineers","Vol.98","No.4","307","310","jpn","null","true","scientific_journal","null","null","null","0913-5693","null","http://id.ndl.go.jp/bib/026311429","null","null","null"
"Text Mining of Parker's Comments on Bordeaux Red Wines","Text Mining of Parker's Comments on Bordeaux Red Wines","Kazue Ishida, Motohiro Ishida","Kazue Ishida, Motohiro Ishida","null","null","null","null","null","2008-09-05","日本行動計量学会第36回大会発表論文抄録集","日本行動計量学会第36回大会発表論文抄録集","null","null","283","284","eng","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Rによる正規表現処理とテキストマイニング","Rによる正規表現処理とテキストマイニング","石田 基広","Motohiro Ishida","null","null","null","null","null","2007-09-03","日本行動計量学会第35回大会発表論文抄録集","日本行動計量学会第35回大会発表論文抄録集","Vol.35","No.0","85","86","jpn","null","true","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/110006481310/","null","null","null"
