! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (審査論文)","273923","908780","0","2018-06-13T06:42:54",,,"323006","学術論文","英語",,,"研究",,,,"Chikara Kaito, Yuki Saito, 幾尾 真理子, Yosuke Omae, Han Mao, Gentaro Nagano, Tomoko Fujiyuki, Shunsuke Numata, Xiao Han, Kazuaki Obata, Setsuo Hasegawa, Hiroki Yamaguchi, Koiti Inokuchi, Teruyo Ito, Keiichi Hiramatsu, Kazuhisa Sekimizu","Mobile genetic element SCCmec-encoded psm-mec RNA suppresses translation of agrA and attenuates MRSA virulence.",,"Community acquired-methicillin resistant Staphylococcus aureus (CA-MRSA) is a socially problematic pathogen that infects healthy individuals, causing severe disease. CA-MRSA is more virulent than hospital associated-MRSA (HA-MRSA). The underlying mechanism for the high virulence of CA-MRSA is not known. The transcription product of the psm-mec gene, located in the mobile genetic element SCCmec of HA-MRSA, but not CA-MRSA, suppresses the expression of phenol-soluble modulin α (PSMα), a cytolytic toxin of S. aureus. Here we report that psm-mec RNA inhibits translation of the agrA gene encoding a positive transcription factor for the PSMα gene via specific binding to agrA mRNA. Furthermore, 25% of 325 clinical MRSA isolates had a mutation in the psm-mec promoter that attenuated transcription, and 9% of the strains had no psm-mec. In most of these psm-mec-mutated or psm-mec-deleted HA-MRSAs, PSMα expression was increased compared with strains carrying intact psm-mec, and some mutated strains produced high amounts of PSMα comparable with that of CA-MRSA. Deletion of psm-mec from HA-MRSA strains carrying intact psm-mec increased the expression of AgrA protein and PSMα, and virulence in mice. Thus, psm-mec RNA suppresses MRSA virulence via inhibition of agrA translation and the absence of psm-mec function in CA-MRSA causes its high virulence property.",,,"PLoS Pathogens(1553-7374)[1553-7374]","9","4","e1003269 e1003269",,"20130404",,"10.1371/journal.ppat.1003269","23592990",,,"000318072700019","2-s2.0-84876838907",,,,,"Article.ELocationID: 10.1371/journal.ppat.1003269, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC3617227","2-s2.0-84876838907","幾尾 真理子","特任助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室",
"2,013","学術論文 (審査論文)","273922","908781","0","2018-06-13T06:42:54",,,"323006","学術論文","英語",,,,,,,"Alessandra Ferrajoli, Tait D. Shanafelt, Cristina Ivan, Masayoshi Shimizu, Kari G. Rabe, Nazila Nouraee, 幾尾 真理子, Asish K. Ghosh, Susan Lerner, Laura Z. Rassenti, Lianchun Xiao, Jianhua Hu, James M. Reuben, Steliana Calin, M James You, John T. Manning, William G. Wierda, Zeev Estrov, Susan O'Brien, Thomas J. Kipps, Michael J. Keating, Neil E. Kay, George A. Calin","Prognostic value of miR-155 in individuals with monoclonal B-cell lymphocytosis and patients with B chronic lymphocytic leukemia.",,"Noncoding RNAs play a pivotal role in the pathogenesis of chronic lymphocytic leukemia (CLL). We hypothesized that microRNAs (miRs) are involved in the transition from monoclonal B-cell lymphocytosis (MBL) to CLL and tested miR-15a/16-1 cluster, miR-21, and miR-155 expression in purified B cells of normal individuals, individuals with MBL, and patients with CLL. When we analyzed 224 samples from 2 independent training and validation cohorts, we found that miR-155 was overexpressed in B cells from individuals with MBL, and even more so in B cells from patients with CLL, when compared with B cells from normal individuals. Furthermore, we were able to identify miR-155 in circulating microvesicles from both individuals with MBL and patients with CLL. Next, to examine the prognostic role of miR-155, we measured its expression level in plasma samples collected before treatment initiation in 228 patients with CLL. We found significantly higher miR-155 expression levels in patients who failed to achieve a complete response compared with those who experienced complete response. Our findings support the use of cellular and plasma levels of miR-155 as biomarkers for the risk of progression in individuals with MBL, as well as to identify patients with CLL who may not respond well to therapy.","microRNA, chronic lymphocytic leukemia, 癌, prognostic marker, circulating miRNA",,"Blood(1528-0020)[1528-0020]","122","11","1891 1899",,"20130912",,"10.1182/blood-2013-01-478222","23821659",,,"000324570900013","2-s2.0-84886367490",,,,,"Article.ELocationID: 10.1182/blood-2013-01-478222, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, N.I.H., Extramural, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC3779381 [Available on 09/12/14]","2-s2.0-84886367490","幾尾 真理子","特任助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室",
"2,013","国際会議","276496","729219","0","2014-04-04T02:55:52",,,"10943","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告",,"Kitakaze Keisuke, 幾尾 真理子, Sugiyama Eiji, Asanuma Daisuke, Kamiya Mako, Setou Mitsutoshi, Urano Yasuteru, Sakuraba Hitoshi, 伊藤 孝司","Imaging of lysosomal enzyme replacement effects with a novel fluorescent probe and imaging mass spectrometry.",,,,,"International Symposium on Glyco-Neuroscience",,,,"兵庫県","20140120",,,,,,,,,,,,,,"幾尾 真理子
伊藤 孝司","特任助教
教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,013","国際会議","274824","729217","0","2014-04-04T02:53:03",,,"10943","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学研究科, 大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学, 薬学部.薬学科.医薬資源学講座 (医薬創薬教育研究センター).創薬生命工学","伊藤 孝司, 辻 大輔, 幾尾 真理子, Keisuke Kitakaze, So-ichirou Nishioka, Izumi Imataki, Saeka Yamaguchi, Yasunori Chiba, Hitoshi Sakuraba, Isao Kobayashi, Hideki Sezutsu, Hiroaki Machii","Establishment of patient-derived iPS cells with neurodegenerative lysosomal storage diseases and application for evaluating lysosomal enzyme replacement effects on differentiated neural cells.",,,,,"The IUBMB 10th International Symposium on Cell Surface Macromolecules",,,,"India,Kolkata","20140122",,,,,,,,,,,,,,"幾尾 真理子
伊藤 孝司
辻 大輔","特任助教
教授
助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学
薬学分子細胞生物学生化学"
"2,013","国際会議","277033","729180","0","2014-04-04T01:17:38",,,"10943","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告",,"Kitakaze Keisuke, Asanuma Daisuke, Asanuma Daisuke, Kamiya Mako, 辻 大輔, 幾尾 真理子, Urano Yasuteru, Sakuraba Hitoshi, 伊藤 孝司","Replacement Effects of Human Modified Lysosomal β-Hexosaminidase B on Tay-Sachs and Sandhoff Disease Models and Imaging with Novel pH-activatable Fluorescent Probes imaging of endocytosed lysosomal enzymes with pH-activatable fluorescent probe and evaluation of enzyme replacement effects on lysosomal storage diseases.",,,,,"The 10th Annual World Symposium 2014",,,,"SanDiego, CA, USA","20140215",,,,,,,,,,,,,,"幾尾 真理子
辻 大輔
伊藤 孝司","特任助教
助教
教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","
薬学分子細胞生物学生化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,013","国際会議","275171","729215","0","2014-04-04T02:52:30",,,"10943","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告",,"伊藤 孝司, 辻 大輔, 幾尾 真理子, Kitakaze Keisuke, Asanuma Daisuke, Kamiya Mako, Urano Yasuteru, Sugiyama Eiji, Setou Mitsutoshi, Yuzaki Michisuke, Sakuraba Hitoshi","Molecular therapy and evaluation for neurodegenerative GM2 gangliosidoses",,,,,"New Frontier of Molecular Neuropathology 2014",,,,"東京","20140316",,,,,,,,,,,,,,"幾尾 真理子
伊藤 孝司
辻 大輔","特任助教
教授
助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学
薬学分子細胞生物学生化学"
"2,013","国内講演発表","274740","908766","0","2018-06-13T05:22:24",,,"10943","国内講演発表","日本語",,,,,,,"幾尾 真理子, 齋藤 裕樹, 大前 陽輔, 毛 瀚, 長野 源太郎, 藤幸 知子, 沼田 俊介, 韓 笑, 小幡 佳津明, 長谷川 節雄, 山口 博樹, 猪口 孝一, 伊藤 輝代, 平松 啓一, 伊藤 孝司, 関水 和久, 垣内 力","新規機能性RNA psm-mecはagrA遺伝子の翻訳を抑制してメチシリン耐性黄色ブドウ球菌の病原性を抑制する",,,,,"第86回日本生化学会",,,,"神奈川","20130913",,,,,,,,,,,,,,"幾尾 真理子
伊藤 孝司","特任助教
教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,013","国内講演発表","274585","729534","0","2014-04-08T02:09:07",,,"10943","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学研究科, 薬学部.薬学科.医薬資源学講座 (医薬創薬教育研究センター).創薬生命工学","北風 圭介, 幾尾 真理子, 杉山 栄二, 浅沼 大祐, 神谷 真子, 瀬藤 光利, 浦野 泰照, 櫻庭 均, 伊藤 孝司","新規蛍光プローブおよびイメージングマススペクトロメトリーによるリソソーム酵素補充効果のイメージング",,,,,"日本薬学会第134年会",,,,"熊本","20140328",,,,,,,,,,,,,,"幾尾 真理子
伊藤 孝司","特任助教
教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,013","国内講演発表","274666","906052","0","2018-05-17T07:10:15",,,"147108","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学, 薬学部.薬学科.臨床薬学講座.医薬品情報学","森崎 巧也, 山本 純, 重永 章, 佐藤 陽一, 猪熊 翼, 山内 あい子, 大髙 章","標的タンパク質の効率的濃縮および選択的ラベル化を可能とする新規リンカー分子の開発",,,,,"日本薬学会第134年会",,,,"熊本","20140328",,,,,,,,,,,,,,"大髙 章
佐藤 陽一
重永 章
山内 あい子
猪熊 翼","教授
准教授
講師
教授
特任助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
人類遺伝学
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
医薬品適正使用医薬品情報学薬物の代謝および毒性
有機合成化学, 生物有機化学"
"2,013","国内講演発表","274667","906051","0","2018-05-17T07:09:54",,,"147108","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","宮島 凜, 津田 雄介, 佐藤 浩平, 猪熊 翼, 重永 章, 大髙 章","天然アミノ酸配列に適用可能な新規ペプチドチオエステル合成法の開発",,,,,"日本薬学会第134年会",,,,"熊本","20140328",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,013","国内講演発表","274668","906050","0","2018-05-17T07:09:24",,,"147108","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","小宮 千明, 山本 純, 猪熊 翼, 重永 章, 大髙 章","還元的N-N結合切断反応の改良を基盤とした刺激応答型アミノ酸の実用的合成法の検討",,,,,"日本薬学会第134年会",,,,"熊本","20140328",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,013","国内講演発表","274669","906049","0","2018-05-17T07:08:57",,,"147108","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","江藤 三弘, 傳田 将也, 佐藤 浩平, 坂本 健, 猪熊 翼, 重永 章, 大髙 章","N-Sulfanylethylcoumarinylamide (SECmide) を用いたペプチドチオエステル調製法の開発",,,,,"日本薬学会第134年会",,,,"熊本","20140328",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,013","国内講演発表","274670","906048","0","2018-05-17T07:08:16",,,"147108","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科, 大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学, 薬学部.薬学科.医薬資源学講座 (医薬創薬教育研究センター).創薬生命工学","津田 雄介, 重永 章, 佐藤 浩平, 中村 太寛, 北風 圭介, 猪熊 翼, 伊藤 孝司, 大髙 章","発現タンパク質に適用可能な新規タンパク質チオエステル合成法の開発",,,,,"日本薬学会第134年会",,,,"熊本","20140328",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼
伊藤 孝司","教授
講師
特任助教
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","学術論文 (審査論文)","277825","917868","0","2018-08-08T06:33:24",,,"147108","学術論文","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科, 大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","Koji Ebisuno, Masaya Denda, Keiji Ogura, 猪熊 翼, 重永 章, 大髙 章","Development of caged non-hydrolyzable phosphoamino acids and application to photo-control of binding affinity of phosphopeptide mimetic to phosphopeptide-recognizing protein",,"The design and synthesis of caged non-hydrolyzable phospho-serine, -threonine, and -tyrosine derivatives that generate parent non-hydrolyzable phosphoamino acids, containing a difluoromethylene unit instead of the oxygen of a phosphoester, after UV-irradiation are described. The caged non-hydrolyzable amino acids were incorporated into peptides by standard Fmoc solid-phase peptide synthesis, and the obtained peptides were successfully converted to the parent non-hydrolyzable phosphopeptides by UV-irradiation. Application of the caged non-hydrolyzable phosphoserine-containing peptide to photo-control the binding affinity of the peptide to 14-3-3 protein is also reported.","14-3-3 Proteins, Phosphoamino Acids, Phosphopeptides, Photochemical Processes, Ultraviolet Rays","Elsevier Science","Bioorganic & Medicinal Chemistry(1464-3391)[1464-3391]","22","11","2984 2991",,"20140500",,"10.1016/j.bmc.2014.04.002","24768166",,,"000335451500008","2-s2.0-84899987488","111910",,,,"Article.ELocationID: 10.1016/j.bmc.2014.04.002, Article.ELocationID: S0968-0896(14)00246-6, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Caged peptide, KeywordList.Keyword: Non-hydrolyzable, KeywordList.Keyword: Phosphoamino acid, KeywordList.Keyword: Phosphopeptide, KeywordList.Keyword: UV-responsive","2-s2.0-84899987488","大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,014","学術論文 (審査論文)","278833","908783","0","2018-06-13T06:42:55",,,"323006","学術論文","英語",,,,,,,"幾尾 真理子, Gentaro Nagano, Yuki Saito, Han Mao, Kazuhisa Sekimizu, Chikara Kaito","Inhibition of Exotoxin Production by Mobile Genetic Element SCCmec-Encoded psm-mec RNA Is Conserved in Staphylococcal Species",,"Staphylococcal species acquire antibiotic resistance by incorporating the mobile-genetic element SCCmec. We previously found that SCCmec-encoded psm-mec RNA suppresses exotoxin production as a regulatory RNA, and the psm-mec translation product increases biofilm formation in Staphylococcus aureus. Here, we examined whether the regulatory role of psm-mec on host bacterial virulence properties is conserved among other staphylococcal species, S. epidermidis and S. haemolyticus, both of which are important causes of nosocomial infections. In S. epidermidis, introduction of psm-mec decreased the production of cytolytic toxins called phenol-soluble modulins (PSMs) and increased biofilm formation. Introduction of psm-mec with a stop-codon mutation that did not express PSM-mec protein but did express psm-mec RNA also decreased PSM production, but did not increase biofilm formation. Thus, the psm-mec RNA inhibits PSM production, whereas the PSM-mec protein increases biofilm formation in S. epidermidis. In S. haemolyticus, introduction of psm-mec decreased PSM production, but did not affect biofilm formation. The mutated psm-mec with a stop-codon also caused the same effect. Thus, the psm-mec RNA also inhibits PSM production in S. haemolyticus. These findings suggest that the inhibitory role of psm-mec RNA on exotoxin production is conserved among staphylococcal species, although the stimulating effect of the psm-mec gene on biofilm formation is not conserved.",,,"PLoS ONE(1932-6203)[1932-6203]","9","6","e100260 e100260",,"20140613",,"10.1371/journal.pone.0100260","24926994",,,"000338278100123","2-s2.0-84903123422",,,,,"Article.ELocationID: 10.1371/journal.pone.0100260, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4057442","2-s2.0-84903123422","幾尾 真理子","特任助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室",
"2,014","学術論文 (審査論文)","324440","858140","0","2017-07-11T05:43:48",,,"272366","学術論文","英語",,"Peer Review",,"国内共著",,,"Azuma Takumi, Murata Akihiro, Kobayashi Yusuke, 猪熊 翼, Takemoto Yoshiji","A Dual Arylboronic Acid-Aminothiourea Catalytic System for the Asymmetric Intramolecular Hetero-Michael Reaction of a,b-Unsaturated Carboxylic Acids",,"A bifunctional aminoboronic acid has been used to facilitate for the first time the intramolecular aza- and oxa-Michael reactions of α,β-unsaturated carboxylic acids. The combination of an arylboronic acid with a chiral aminothiourea allowed for these reactions to proceed successfully in an enantioselective manner to afford the desired heterocycles in high yields and ee's (up to 96% ee). The overall utility of this dual catalytic system was demonstrated by a one-pot enantioselective synthesis of (+)-erythrococcamide B, which proceeded via sequential Michael and amidation reactions.","Benzodioxoles, Boronic Acids, Carboxylic Acids, Catalysis, Combinatorial Chemistry Techniques, Coumarins, Molecular Structure, Stereoisomerism",,"Organic Letters(1523-7052)[1523-7052]","16","16","4256 4259",,"20140730",,"10.1021/ol501954r","25075571",,,,"2-s2.0-84906227981",,,,,"Article.ELocationID: 10.1021/ol501954r, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84906227981","猪熊 翼","特任助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","有機合成化学, 生物有機化学"
"2,014","学術論文 (審査論文)","324441","870045","0","2017-08-27T11:39:22",,,"272366","学術論文","英語",,"Peer Review",,"国内共著",,,"Tsuji Nobuya, Stadler Michael, Kazumi Naoya, 猪熊 翼, Takemoto Yoshiji","Catalytic asymmetric synthesis of the pentacyclic core of (-)-nakadomarin A via oxazolidine as an iminium cation equivalent",,"A facile and catalytic asymmetric synthesis of the pentacyclic core of (-)-nakadomarin A, containing all the stereogenic centers of the natural product was achieved. The key intermediate involves the oxazolidine moiety as an iminium cation equivalent. An efficient method for the removal of the N-hydroxyethyl group is also described.","Carbolines, Catalysis, Cations, Imines, Molecular Conformation, Organometallic Compounds, Oxazoles, Palladium, Stereoisomerism",,"Organic & Biomolecular Chemistry(1477-0539)[1477-0539]","12","40","7919 7922",,"20141028",,"10.1039/c4ob01678e","25216237",,,,"2-s2.0-84907546696",,,,,"Article.ELocationID: 10.1039/c4ob01678e, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84907546696","猪熊 翼","特任助教","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","有機合成化学, 生物有機化学"
"2,014","学術論文 (審査論文)","289416","923762","0","2018-08-29T06:38:17",,,"147108","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","薬学研究科, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","Keisuke Aihara, Chiaki Komiya, 重永 章, 猪熊 翼, Daisuke Takahashi, 大髙 章","Liquid-phase synthesis of bridged peptides using olefin metathesis of protected peptide with long aliphatic chain anchor",,"Bridged peptides including stapled peptides are attractive tools for regulating protein-protein interactions (PPIs). An effective synthetic methodology in a heterogeneous system for the preparation of these peptides using olefin metathesis and hydrogenation of protected peptides with a long aliphatic chain anchor is reported.","Alkenes, Hydrogenation, Molecular Structure, Peptides","アメリカ化学会","Organic Letters(1523-7052)[1523-7052]","17","3","696 699",,"20150128",,"10.1021/ol503718j","25629979",,,"000349274200077","2-s2.0-84922622683","111891",,,,"Article.ELocationID: 10.1021/ol503718j, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84922622683","大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.総合薬学研究推進室","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
