! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","25","28","40","45","65","80","75","81","59","50","52","42","54","46","52","46","41","33","28","22","964","10","13","26","20","29","27","26","26","18","14","11","10","14","7","18","16","10","4","6","6","311","0","1","0","1","1","0","1","0","2","2","0","5","2","3","1","2","2","0","0","4","27","1","1","0","2","3","7","7","16","7","7","2","5","5","4","6","1","3","2","3","4","86","1","1","1","1","1","2","2","2","2","1","3","2","2","1","2","1","1","1","0","0","27","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","20240313"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","9","26","40","42","69","79","78","78","59","39","60","33","48","65","44","26",,,,,"795","6","11","23","19","30","26","26","23","16","15","20","7","10","20","16","7",,,,,"275","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1","0","1","0","1","3","7","5","13","7","3","5","1","5","3","2","3",,,,,"59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20240303"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","12","31","14","20",,,,,,,,,,,,,,,,,"77","7","13","5","2",,,,,,,,,,,,,,,,,"27","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","3","3","3","3",,,,,,,,,,,,,,,,,"12","0","0","0","0",,,,,,,,,,,,,,,,,"0","20240303"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","37","63","77","74","78","64","49","54","41",,,,,,,,,"537",,,"0","13","29","28","30","29","21","17","13","11",,,,,,,,,"191",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1",,,"0","1","3","8","5","13","7","8","2","5",,,,,,,,,"52",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,"1",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20220715"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","8","34","18","25","21","17","17","27","35","33","61","34","49","70","46","36","4","12","12","3","562","4","10","8","3","10","3","7","19","12","13","23","12","14","26","18","12","0","4","3","1","202","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","3","4","2","5","3","3","4","1","1","2","0","33","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","2","1","1","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231114"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","25","33","37","16","23","17","14","24","20","17","26","29","33","32","30","42","11","13","18","6","466","13","17","17","6","13","6","5","12","9","6","16","13","15","14","13","21","1","5","9","5","216","2","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240319"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","32","37","45","32","40","27","30","32","27","30","41","46","42","40","36","45","16","21","25","6","650","16","17","17","11","18","10","11","14","13","14","23","25","22","18","17","24","4","10","13","4","301","2","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","7","0","1","0","0","0","1","0","1","2","2","2","0","8","0","0","0","0","1","0","0","18","0","0","0","0","0","0","0","0","0","0","2","2","2","2","2","2","2","2","2","2","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240319"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","3","37","26","31","27","20","27","27","26","25","15","10","4","2","5","2","0",,,,"287","1","19","12","7","14","8","3","10","11","9","9","5","1","0","2","0","0",,,,"111","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",,,,"2","0","0","0","0","0","1","4","1","2","2","2","0","0","0","0","0","0",,,,"12","0","0","0","0","1","1","2","1","1","2","0","0","0","0","0","0","0",,,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230912"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","2","0","2","0","0","1","0","1","0","0","0","0","0","1","1","1","1","0","0","1","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","1","1","0","2","0","1","1","0","1","0","1","1","0","0",,,,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","1","0","1","0","0",,,,,,,,,"2",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","6","7","6","8","4","5","7","6","2","4","6","8","3","2","6","6","6","2","4","3","101","4","6","6","7","4","3","7","6","2","4","6","8","3","2","6","6","6","2","4","3","95"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","5","5","6","8","4","4","8","5","2","3","5","3","3","1","5","0",,,,,"67","4","5","5","7","4","4","8","5","2","3","5","3","3","1","4","0",,,,,"63"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","4","4","4","2",,,,,,,,,,,,,,,,,"14","4","4","4","1",,,,,,,,,,,,,,,,,"13"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","4","3","4","8","6","3","5","6","10",,,,,,,,,"49",,,"0","4","3","4","8","6","3","5","6","10",,,,,,,,,"49"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","3","0","4","3","2","1","5","8","3","3","5","8","4","5","7","2","0","4","3","1","71","3","0","4","2","2","1","5","8","3","3","5","8","4","5","6","2","0","4","3","1","69"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","6","6","12","2","6","3","2","8","3","1","2","3","3","1","2","5","1","1","6","5","78","6","5","11","2","6","3","2","8","3","1","2","3","3","1","2","4","1","1","6","4","74"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","7","8","11","3","8","4","4","8","2","1","4","5","4","2","4","7","3","2","6","4","97","7","7","10","3","8","4","4","8","2","1","4","5","4","2","4","7","3","2","6","3","94"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","1","1","9","2","6","6","3","1","9","2","6","2","1","0","2","1","0",,,,"52","0","1","9","1","5","5","2","0","9","2","5","2","1","0","2","0","0",,,,"44"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","1","1","2","0","1","0","0","0","0","0",,,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","1","0","1","0","0","0",,,,,,,,,"2",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","1","1","2","0","0","3","1","1","1","0","0","0","0","1","0","0","0","0","0","0","11","1","1","2","0","0","3","1","1","1","0","0","0","0","1","0","0","0","0","0","0","11"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","1","2","0","0","3","1","1","1","0","0","0","0","0","0","0",,,,,"9","0","1","2","0","0","3","1","1","1","0","0","0","0","0","0","0",,,,,"9"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","3","1","1","1","0","0","0",,,,,,,,,"6",,,"0","0","0","3","1","1","1","0","0","0",,,,,,,,,"6"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,"1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","1","0","2","0","0","2","1","0","1","1","2","2","2","0","0","1","3","0","2","20","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","2","0","3","1","2","1","7","2","2","1","0","1","0","0","0","0",,,,,"22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","1","1","0","0","1","2",,,,,,,,,"5",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","1","1","1","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","1","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","4","5","16","11","23","19","17","17","13","7","5","1","9","3","6","10","3","1","2","3","175","4","5","16","11","23","19","17","17","13","7","5","1","9","3","6","10","3","1","2","3","175"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","2","5","16","11","24","19","17","17","13","11","13","3","7","18","12","7",,,,,"195","2","5","16","11","24","19","17","17","13","11","13","3","6","18","12","7",,,,,"194"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","3","9","1","1",,,,,,,,,,,,,,,,,"14","3","9","1","1",,,,,,,,,,,,,,,,,"14"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","9","24","19","20","18","15","10","7","1",,,,,,,,,"123",,,"0","9","24","19","20","18","15","10","7","1",,,,,,,,,"123"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","1","10","3","1","8","1","2","11","9","10","16","3","7","20","12","10","0","0","0","0","124","1","10","3","1","8","1","2","11","9","10","16","3","7","20","12","10","0","0","0","0","124"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","7","11","5","4","7","2","3","4","6","5","13","10","12","13","9","17","0","4","3","1","136","7","11","5","4","7","2","3","4","6","5","13","10","12","13","9","17","0","4","3","1","136"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","8","9","5","7","8","3","6","4","9","8","16","15","17","16","11","17","1","8","7","1","176","8","9","5","7","8","3","6","4","9","8","16","15","17","16","11","17","1","8","7","1","176"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","1","18","3","6","9","3","0","10","2","7","4","3","0","0","0","0","0",,,,"66","1","18","3","6","9","3","0","10","2","7","4","3","0","0","0","0","0",,,,"66"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","10","11","12","19","21","25","24","22","18","16","10","17","24","15","16","13","17","12","10","4","316","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","13","12","16","23","28","26","23","20","8","9","11","21","20","9","10",,,,,"249","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",,,,,"2"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","5","18","9","17",,,,,,,,,,,,,,,,,"49","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","19","20","24","24","22","19","14","9","15",,,,,,,,,"166",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","4","20","9","18","6","12","9","5","10","5","7","8","19","19","9","11","2","3","4","1","181","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","3"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","10","14","19","9","7","12","8","12","11","11","11","16","18","18","19","19","9","8","9","0","240","0","0","0","0","0","1","0","0","0","0","1","0","0","0","2","0","0","0","0","0","4"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","13","16","22","17","12","15","14","16","14","15","18","21","20","22","21","20","12","11","11","0","310","0","0","0","0","0","1","0","0","0","0","1","0","0","0","2","0","0","0","0","0","4"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","17","14","23","12","11","23","14","14","14","5","5","3","2","3","1","0",,,,"161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"81929","堀河 俊英","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21021","村井 啓一郎","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10694","森賀 俊広","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"11985","薮谷 智規","准教授","博士","20040400-20210399","175.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","2","0","3","13","23","18","28","22","18","28","13","14","21","22","15","13","15","10","9","287","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","1","1","0","0","7"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","2","0","3","14","22","18","28","18","15","31","15","15","25","18","9",,,,,"233","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0",,,,,"4"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","5","13","25","18","27","23","17","30","13",,,,,,,,,"171",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
