! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,008","社会活動","191010","884251","0","2018-01-17T05:10:07",,,"11104","中川 敬三","「青少年のための科学の祭典2008」徳島大会実行委員会，(財)日本科学技術振興財団・科学技術館，阿南市・阿南市科学センター，地域ICT未来フェスタあなん実行委員会","出展者，``あぶりだし?''[2008年11月]",,,,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,008","社会活動","186771","837801","0","2016-10-24T07:16:50",,,"11104","薮谷 智規","小松島市一般廃棄物処理等業務委託選定委員会","委員[2009年2月〜2010年2月], 委員[2011年2月〜3月], 委員[2013年10月〜2014年3月]",,"委員",,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","186771","837801","0","2016-10-24T07:16:50",,,"11104","薮谷 智規","小松島市一般廃棄物処理等業務委託選定委員会","委員[2009年2月〜2010年2月], 委員[2011年2月〜3月], 委員[2013年10月〜2014年3月]",,"委員",,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","社会活動","186771","837801","0","2016-10-24T07:16:50",,,"11104","薮谷 智規","小松島市一般廃棄物処理等業務委託選定委員会","委員[2009年2月〜2010年2月], 委員[2011年2月〜3月], 委員[2013年10月〜2014年3月]",,"委員",,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","社会活動","215226","837802","0","2016-10-24T07:16:50",,,"11104","薮谷 智規","徳島県環境影響評価審査会","徳島県環境影響評価審査会役員[2010年4月〜2014年3月]",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会活動","215226","837802","0","2016-10-24T07:16:50",,,"11104","薮谷 智規","徳島県環境影響評価審査会","徳島県環境影響評価審査会役員[2010年4月〜2014年3月]",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
