﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Electrogenic K+ secretion induced by butyrate in rat rectal colon","Electrogenic K+ secretion induced by butyrate in rat rectal colon","Akihiro Inagaki, Mikio HAYASHI, Naaz ANDHARIA, Hiroko MATSUDA","Akihiro Inagaki, Mikio HAYASHI, Naaz ANDHARIA, Hiroko MATSUDA","The 96th Annual Meeting of the Physiological Society of Japan","The 96th Annual Meeting of the Physiological Society of Japan","2019-03-30","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Functional expression of adenosine A2B receptor in pancreatic duct cells","Functional expression of adenosine A2B receptor in pancreatic duct cells","Mikio Hayashi, Akihiro Inagaki, Hiroko Matsuda","Mikio Hayashi, Akihiro Inagaki, Hiroko Matsuda","The 94th Annual Meeting of the Physiological Society of Japan","The 94th Annual Meeting of the Physiological Society of Japan","2017-03-28","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Butyrate activates XE991 sensitive potassium secretion in rat rectal colon","Butyrate activates XE991 sensitive potassium secretion in rat rectal colon","Akihiro Inagaki, Mikio HAYASHI, Naaz ANDHARIA, Hiroko MATSUDA","Akihiro Inagaki, Mikio HAYASHI, Naaz ANDHARIA, Hiroko MATSUDA","The 94th Annual Meeting of the Physiological Society of Japan","The 94th Annual Meeting of the Physiological Society of Japan","2017-03-28","null","null","null","eng","null","null","null","Hamamatsu","Hamamatsu","null","null","null","false","null","null","null","null","null"
"Butyrate activates barium-resistant potassium secretion in a dose-dependent manner in rat rectal colon","Butyrate activates barium-resistant potassium secretion in a dose-dependent manner in rat rectal colon","Akihiro Inagaki","Akihiro Inagaki","The 93th Annual Meeting of the Physiological Society of Japan","The 93th Annual Meeting of the Physiological Society of Japan","2016-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット大腸において短鎖脂肪酸は定常性起電性K+分泌を活性化する","ラット大腸において短鎖脂肪酸は定常性起電性K+分泌を活性化する","稲垣 明浩","Akihiro Inagaki","第158回 日本獣医学会学術集会","第158回 日本獣医学会学術集会","2015-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Short-chain fatty acid activates bicarbonate absorption or proton secretion in rat rectal colon","Short-chain fatty acid activates bicarbonate absorption or proton secretion in rat rectal colon","Akihiro Inagaki","Akihiro Inagaki","The 92th Annual Meeting of the Physiological Society of Japan","The 92th Annual Meeting of the Physiological Society of Japan","2015-03-22","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット大腸において短鎖脂肪酸は定常性起電性K+ 分泌を活性化する","Short-chain fatty acid activates electrogenic K+ secretion in rat colon","稲垣 明浩","Akihiro Inagaki","Hindgut Club Japan 2014","Hindgut Club Japan 2014","2014-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超音波ドプラ法を用いた血流速度測定装置のディジタル化に関する検討","超音波ドプラ法を用いた血流速度測定装置のディジタル化に関する検討","多田 亜梨沙, 芥川 正武, 榎本 崇宏, 小原 繁, 吉﨑 和男, 稲垣 明浩, 北岡 和義, 田中 弘之, 小中 信典, 木内 陽介","多田 亜梨沙, Masatake Akutagawa, Takahiro Emoto, Shigeru Obara, Kazuo Yoshizaki, Akihiro Inagaki, Kazuyoshi Kitaoka, Hiroyuki Tanaka, Shinsuke Konaka, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2014-09-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","頸動脈血流速度波形を測定することによって動脈硬化の程度など循環器系の様々な状態を知ることができることがわかってきた．小型血流速度測定装置が普及すると日常的に循環器の状態を測定することができるようになり，健康長寿社会へも繋げることもできるかもしれない．そのためには低雑音で扱いの容易な測定装置の開発が必須である．本研究ではFPGAなどのディジタル回路を用いて回路の主要部分再設計し，低雑音の測定装置の開発を試みた．","頸動脈血流速度波形を測定することによって動脈硬化の程度など循環器系の様々な状態を知ることができることがわかってきた．小型血流速度測定装置が普及すると日常的に循環器の状態を測定することができるようになり，健康長寿社会へも繋げることもできるかもしれない．そのためには低雑音で扱いの容易な測定装置の開発が必須である．本研究ではFPGAなどのディジタル回路を用いて回路の主要部分再設計し，低雑音の測定装置の開発を試みた．","false","null","null","null","null","null"
"Adenosine A2B receptor regulates CFTR in pancreatic duct cells","Adenosine A2B receptor regulates CFTR in pancreatic duct cells","Mikio Hayashi, Akihiro Inagaki, Hiroko Matsuda","Mikio Hayashi, Akihiro Inagaki, Hiroko Matsuda","The 91th Annual Meeting of the Physiological Society of Japan","The 91th Annual Meeting of the Physiological Society of Japan","2014-03-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Short-chain fatty acid inhibits cAMP-activated short-circuit current in rat distal colon","Short-chain fatty acid inhibits cAMP-activated short-circuit current in rat distal colon","Rentarou Inoue, Akihiro Inagaki","Rentarou Inoue, Akihiro Inagaki","The 91th Annual Meeting of the Physiological Society of Japan","The 91th Annual Meeting of the Physiological Society of Japan","2014-03-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Short-chain fatty acid might increase intracellular Ca2+ concentration in rat colonic surface and crypt cells","Short-chain fatty acid might increase intracellular Ca2+ concentration in rat colonic surface and crypt cells","Akihiro Inagaki","Akihiro Inagaki","The 91th Annual Meeting of the Physiological Society of Japan","The 91th Annual Meeting of the Physiological Society of Japan","2014-03-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"短鎖脂肪酸はラット遠位結腸においてcAMPで活性化された短絡電流を抑制する","SCFAs inhibit cAMP-activated short-circuit current in rat distal colon","稲垣 明浩, 井上 錬太郎","Akihiro Inagaki, Rentarou Inoue","Hindgut Club Japan 2013","Hindgut Club Japan 2013","2013-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Adenosine receptors regulate Cl- channels in pancreatic duct cells","Adenosine receptors regulate Cl- channels in pancreatic duct cells","Akihiro Inagaki, Mikio Hayashi, Hiroko Matsuda","Akihiro Inagaki, Mikio Hayashi, Hiroko Matsuda","The 90th Annual Meeting of the Physiological Society of Japan","The 90th Annual Meeting of the Physiological Society of Japan","2013-03-28","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット大腸陰窩における酪酸感受性カルシウム応答の検討","Butyrate-induced transient calcium elevation in rat distal colon","稲垣 明浩","Akihiro Inagaki","Hindgut Club Japan 2012","Hindgut Club Japan 2012","2012-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット大腸の酪酸感受性短絡電流変化の部位差の検討","Segmentary difference of butyrate-induced transient current in rat distal colon","稲垣 明浩","Akihiro Inagaki","Hindgut Club Japan 2011","Hindgut Club Japan 2011","2011-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頚動脈血流速度パターンの折れ線近似を用いた評価","頚動脈血流速度パターンの折れ線近似を用いた評価","青山 弘毅, 小原 繁, 田中 弘之, 北岡 和義, 平尾 友二, 芥川 正武, 榎本 崇宏, 稲垣 明浩, 小中 信典, 吉﨑 和男, 木内 陽介","Koki Aoyama, Shigeru Obara, Hiroyuki Tanaka, Kazuyoshi Kitaoka, Yuji Hirao, Masatake Akutagawa, Takahiro Emoto, Akihiro Inagaki, Shinsuke Konaka, Kazuo Yoshizaki, Yohsuke Kinouchi","第33回日本生体医工学会中国四国支部大会","第33回日本生体医工学会中国四国支部大会","2010-09-24","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"The effects of butyrate on Na+-absorption and Cl--secretion in rat rectal colon","The effects of butyrate on Na+-absorption and Cl--secretion in rat rectal colon","Akihiro Inagaki","Akihiro Inagaki","The 87th Annual Meeting of the Physiological Society of Japan","The 87th Annual Meeting of the Physiological Society of Japan","2010-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"起立動作時における予測的な脳血流量，総頸動脈血流速度の変化","起立動作時における予測的な脳血流量，総頸動脈血流速度の変化","北岡 和義, 三浦 哉, 北村 光夫, 稲垣 明浩, 芥川 正武, 木内 陽介, 吉﨑 和男","Kazuyoshi Kitaoka, Hajime Miura, Mitsuo Kitamura, Akihiro Inagaki, Masatake Akutagawa, Yohsuke Kinouchi, Kazuo Yoshizaki","日本生理学雑誌","Journal of Physiological Society of Japan","2010","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"培養クロマフィン細胞の細胞内Ca2+増加に及ぼす変動強磁界の影響","Effects of a Time-Varying Magnetic Field on Transient Increase in Intracellular Ca2+ in Cultured Chromaffin Cells","神高 宏明, 池原 敏孝, 山口 久雄, 稲垣 明浩, 吉﨑 和男, 木内 陽介","神高 宏明, Toshitaka Ikehara, Hisao Yamaguchi, Akihiro Inagaki, Kazuo Yoshizaki, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2007-09-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生体試料測定のためのNMR装置特性の基礎的検討","生体試料測定のためのNMR装置特性の基礎的検討","北村 光夫, 稲垣 明浩, 吉﨑 和男","Mitsuo Kitamura, Akihiro Inagaki, Kazuo Yoshizaki","四国医学雑誌","Shikoku Acta Medica","2005-04-25","null","null","null","jpn","null","徳島医学会","Tokushima Medical Association","null","null","null","null","null","false","null","null","null","null","null"
