! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","140652","1025773","0","2021-12-27T02:18:57",,,"10598","著書","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(規準関連小委員会委員長)[規準関連小委員会委員長], 鎌田 敏郎[規準関連小委員会幹事長], 他28名","硬化コンクリートのミクロの世界を拓く新しい土木学会規準の制定","EPMA法による面分析方法と微量成分溶出試験方法について",,,"社団法人 土木學會","コンクリート技術シリーズ",,"69",,"東京","20060421",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","154632","454394","0","2009-04-18T02:01:25",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(共著)[共著]","[応用編] 第2章土木学会コンクリート標準示方書 2.5規準編(試験方法)",,,,"社団法人 日本コンクリート工学協会","コンクリート技士研修テキスト 平成18年度",,,"214 226","東京","20060610",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","144469","302682","0","2006-07-04T11:57:39",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当)[練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当], 岡田 清[編集], 笠井 芳夫[編集], 池永 博威[共著], 笠井 哲郎[共著], 飛内 圭之[共著], 加賀 秀治[共著], 河辺 伸二[共著], 露木 尚光[共著], 辻 正哲[共著]","平成18年版 コンクリート技士合格必携","試験問題と解答・解説","コンクリート技士試験の平成17年から10年までの全出題問題と解答を掲載し，特に平成17年から15年の3年間の試験問題については，全問題に解説，解答を付した．さらに，歴年の出題問題から分野別に180問を精選し，それに的確な解説を加えた．分野としては，材料，配(調)合，フレッシュコンクリートの性質，硬化コンクリートの性質，製造および試験·検査，施工，各種コンクリート，鉄筋コンクリート構造である．",,"株式会社 技術書院",,,,,"東京","20060715",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","144470","347572","0","2007-07-05T14:35:22",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当)[練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当], 岡田 清[編集], 笠井 芳夫[編集], 池永 博威[共著], 笠井 哲郎[共著], 飛内 圭之[共著], 加賀 秀治[共著], 河辺 伸二[共著], 露木 尚光[共著], 辻 正哲[共著]","平成18年版 コンクリート主任技士合格必携","試験問題と解答・解説","コンクリート主任技士試験の平成17年から10年までの全出題問題と解答を掲載し，特に平成17年から15年の3年間の試験問題については，全問題に解説，解答を付した．歴年の問題から分野別に合計130問を精選し，解説を加え，小論文問題については10余年分の問題に解答例を示すとともに，記述にあたっての「着眼のポイント」を付している．分野としては，材料，配(調)合，フレッシュコンクリートの性質，硬化コンクリートの性質，製造，および試験·検査，施工，各種コンクリート，鉄筋コンクリート構造である．",,"株式会社 技術書院",,,,,"東京","20060715",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","145855","475475","0","2009-11-10T06:10:38",,,"11078","著書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","山上 拓男(共著)[共著], 豪雨時における斜面崩壊のメカニズムおよび危険度予測編集委員会[共著]","豪雨時における斜面崩壊のメカニズムおよび危険度予測","地盤工学・実務シリーズ23",,,"社団法人 地盤工学会",,,,"55 61","東京","20060731",,,,,,,,,,,,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","著書","147547","768537","0","2015-03-05T06:02:10",,,"11151","著書",,,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","藤嶋 昭[1章], 橋本 和仁[1章], 民秋 均[2章], 新井 達郎[3章], 長村 利彦[4章], 池田 富樹[5章], 川本 益揮[5章], 三澤 弘明(6章)[6章], 松尾 繁樹(6)[6], 喜多村 昇(7章)[7章], 伊都 将司[8章]","光化学の驚異",,,,"株式会社 講談社",,,,,"東京","20060820",,,,,,,,,,,,,,"喜多村 昇
三澤 弘明
松尾 繁樹","教授
教授
助教授","北海道大学
北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","
マイクロマシン
光物理学, 応用光学"
"2,006","著書","147943","475509","0","2009-11-10T06:11:15",,,"10621","著書","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩","斜面の安定・変形解析入門-基礎から実例まで-，第3章 斜面およびすべり面の土の強度，土質定数の決め方，3.1.3 逆解析による方法",,,,"社団法人 地盤工学会",,,,"98 103","東京","20060831",,,,,,,,,,,,,,"蒋 景彩","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","著書","147512","313391","0","2006-11-18T16:57:34",,,"10598","著書","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Taketo Uomoto[編集], 橋本 親典(Edition)[編集]","Recommedations for shotcreting (Draft)",,,,"社団法人 土木學會","JSCE Guidelines for Concrete","8",,,"東京","20060911",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","240960","768539","0","2015-03-05T06:02:10",,,"11151","著書","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Mizeikis Vygantas, 松尾 繁樹(270-276)[270-276], ヨードカシス サウリウス, 三澤 弘明","3D Laser Microfabrication: Principles and Applications",,,,"Wiley-VCH",,,,"239 286",,"20060914",,,,,,,,,,,,,,"三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","著書","157917","504990","0","2010-01-27T05:26:15",,,"11078","著書","日本語",,,"研究",,,,"日本水環境学会[編集], 岡部 健士","水環境ハンドブック",,,,"朝倉書店",,,,,"東京","20061000",,,,,,,,,,,,,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","著書","166625","768542","0","2015-03-05T06:02:10",,,"11151","著書","日本語",,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","松尾 繁樹(第7.1節「超短パルスレーザー加工」)[第7.1節「超短パルスレーザー加工」]","レーザープロセシング応用便覧","(社)レーザー学会編",,,"NGTコーポレーション",,,,"385 395",,"20069999",,,,,,,,,,,,,,"松尾 繁樹","助教授","先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理学, 応用光学"
"2,006","著書","156843","850496","0","2017-03-16T04:07:50",,,"11078","著書","日本語",,,"研究",,,,"真田 純子","都市の緑はどうあるべきか","∼ 東京緑地計画の考察から ∼","「緑」には環境改善の役割が期待され，1970年代初めには法制化も行われ，都市内の緑地の確保や緑化が義務づけらました．しかし，その中で「緑」は無条件に良いものと見なされ，いかに増やすかといった量的側面だけが課題となっています．本書は，実現しなかった「東京緑地計画」の考察を通じて，緑は単に存在すれば意義があるのではなく，その自然の楽しみ，行楽の楽しみ，また風景として捉えることの重要さを論考します．","東京緑地計画, 行楽, 北村徳太郎","技報堂出版 株式会社",,,,,"東京","20070225",,,,,,,,,,,,,,"真田 純子","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,006","著書","163615","475803","0","2009-11-10T06:16:42",,,"10607","著書","日本語",,,"教育",,,"大学院ソシオテクノサイエンス研究部","鎌田 磨人","「主張する森林施業論-22世紀を展望する森林管理」","自然林再生のあり方",,,"日本林業調査会","林業施業研究会編",,,"301 319","東京","20070300",,,,,,,,,,,,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","著書","155084","491491","0","2009-12-14T05:47:13",,,"10600","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","出村 克宣, 上田 隆雄(原稿の分担執筆)[原稿の分担執筆]","コンクリート診断技術'07","7章 対策·補修·補強工法","本書は，我が国で最初の本格的なコンクリート診断と補修技術に関する出版物として，発刊されたものであり，大きく基礎編と応用編に分かれている．基礎編の章立ては以下に示すとおりである．1章はじめに，2章対象，3章調査方法，4章予測·評価方法·判定基準，5章対策·補修·補強工法．また，補修工法としては，ひび割れ補修工法，断面修復工法，含浸材塗布工法，表面被覆工法，剥落防止工法，電気化学的手法などが取り上げられている．",,"社団法人 日本コンクリート工学協会",,,,"223 250","東京都","20070301",,,,,,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","著書","156006","491540","0","2009-12-14T05:48:08",,,"10598","著書","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","前川 宏一[研究委員会委員長], 橋本 親典(研究委員会幹事長)[研究委員会幹事長], 他36名","施工性能にもとづくコンクリートの配合設計・施工指針(案)",,,,"社団法人 土木學會","コンクリートライブラリー",,"126",,"東京","20070322",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","157145","491557","0","2009-12-14T05:48:27",,,"10598","著書","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","梅原 秀哲[大会委員長], 橋本 親典(委員兼幹事)[委員兼幹事], 他7名","土木材料実験指導書 2007年改訂版 土木学会コンクリート委員会編",,"本書は，土木材料実験の座右の書として，工業高校，高専，大学の学生，現場技術者を対象に広く利用することができる実験指導書である． 今回の改訂では，「2005年制定 コンクリート標準示方書 規準編」およびその他の改正JISに対応すべく見直し作業を行っている．",,"社団法人 土木學會",,,,,"東京","20070399",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","学術論文 (審査論文)","158927","943808","0","2019-04-23T04:50:09",,,"11078","学術論文","英語",,"Peer Review",,"国際共著",,,"三神 厚, Jonathan Stewart, Farhang Ostadan, Charles Crouse","Representation of Ground Motion Incoherence for the Analysis of Kinematic Soil-Structure Interaction",,,,,"The 8th US National Conference on Earthquake Engineering","13",,"7918 7927",,"20060400",,,,,,,"2-s2.0-84865845942",,,,,,"2-s2.0-84865845942","三神 厚","助手","工学部.建設工学科.社会基盤工学講座","耐震構造工学"
"2,006","学術論文 (審査論文)","157580","777336","0","2015-05-13T02:14:04",,,"10619","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 工学部.建設工学科.社会基盤工学講座","スレン ソッキアン, 劉 遹剣, 望月 秋利, 上野 勝利","Centrifugal loading tests of adjacent foundations and their FE-analysis using a new elasto-plastic model",,,,,"Physical Modelling in Geotechnics, 6th ICPMG","2",,"1553 1558",,"20060401",,,,,,,"2-s2.0-84863241146",,,,,,"2-s2.0-84863241146","望月 秋利
上野 勝利","教授
助教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
基礎工学地盤工学"
"2,006","学術論文 (審査論文)","140303","1088330","0","2023-09-06T05:07:18",,,"82121","学術論文","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗, Keita Kinoshita, 松尾 繁樹, 橋本 修一","Distinct Fine and Coarse Ripples on 4H-SiC Single Crystal Induced by Femtosecond Laser Irradiation",,"Upon femtosecond pulsed-laser irradiation, periodic structures referred to as ``ripples'' were fabricated on the surface of a 4H-SiC single crystal. The periodic structures consisted of two concentric regions in the irradiated spots which were clearly distinguished by the period. Surface morphologies were characterized as a function of energy, accumulation number, and interval of pulses. The difference in the threshold of fine and coarse ripples was identified for the first time. The possible formation mechanisms of these structures were discussed.","ripple, ablation","応用物理学会","Japanese Journal of Applied Physics, Part 2 (Letters)","45","16","L444 L446","東京","20060414","http://ci.nii.ac.jp/naid/10018158053/","10.1143/JJAP.45.L444",,"1522825130373923200",,,,,,,,,"2-s2.0-33646479360","橋本 修一
富田 卓朗
松尾 繁樹","教授
助手
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","140624","932513","0","2018-11-27T05:37:15",,,"143412","学術論文","英語",,"Peer Review",,,,"独立行政法人 産業技術総合研究所","Wulin Qiu, Takashi Endo, 廣津 孝弘","Structure and properties of composites of highly crystalline cellulose with polypropylene: Effects of polypropylene molecular weight",,,"polypropylene, cellulose, 分子量, composites, mechanical properties","Elsevier Science","European Polymer Journal(0014-3057)[0014-3057]","42","5","1059 1068",,"20060500",,"10.1016/j.eurpolymj.2005.11.012",,,,,"2-s2.0-33646453919",,,,,,"2-s2.0-33646453919","廣津 孝弘","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.海洋環境工学","錯体化学, 高分子錯体の設計"
"2,006","学術論文 (審査論文)","144278","932514","0","2018-11-27T05:37:16",,,"143412","学術論文","英語",,"Peer Review",,,,"独立行政法人 産業技術総合研究所","Ramesh Chitrakar, Satoko Tezuka, Akinari Sonoda, Kohji Sakane, Kenta Ooi, 廣津 孝弘","Selective adsorption of phosphate from seawater and wastewater by amorphous zirconium hydroxide",,"Phosphate adsorption from single electrolyte (NaH2PO4), phosphate-enriched seawater, and model wastewater was studied using amorphous zirconium hydroxide, ZrO(OH)2(Na2O)0.05 1.5H2O, as an adsorbent. Batch experiments were carried out to investigate the adsorption of phosphate. The effect of pH on phosphate adsorption from seawater showed that the uptake of phosphate increased with an increase in pH up to 6, and then decreased sharply with a further increase in pH of the solution. The equilibrium data of phosphate adsorption were followed with a Freundlich isotherm. The uptake of phosphate at the adsorbent/solution ratio 0.05 g/2 L was 10 and 17 mg-P/g for the phosphate-enriched seawater and the model wastewater, respectively. A much higher adsorptivity toward phosphate ions in seawater was observed on ZrO(OH)2(Na2O)0.05 1.5H(2)O than on other representative adsorbents based on layered double hydroxides of Mg(II)-Al(III), Mg(II)-Fe(III), and Ni(II)-Fe(III). The effective desorption of phosphate ions on ZrO(OH)2(Na2O)0.05 1.5H2O could be achieved using a 0.1 M NaOH solution. The usefulness of experimental data for practical applications in removing phosphate in seawater and wastewater is discussed.","zirconium hydroxide, 吸着, selectivity, phosphate, 海水","Elsevier Science","Journal of Colloid and Interface Science(0021-9797)[0021-9797]","297","2","426 433",,"20060515",,"10.1016/j.jcis.2005.11.011","16337645",,,,"2-s2.0-33646070573",,,,,"Article.Affiliation: Health Technology Research Center, National Institute of Advanced Industrial Science and Technology (AIST), 2217-14 Hayashi-cho, Takamatsu 761-0395, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33646070573","廣津 孝弘","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.海洋環境工学","錯体化学, 高分子錯体の設計"
"2,006","学術論文 (審査論文)","144276","1088335","0","2023-09-06T05:07:22",,,"143412","学術論文","英語",,"Peer Review",,,,"独立行政法人 産業技術総合研究所","Akinari Sonoda, 槇田 洋二, 廣津 孝弘","Boron Isotope Fractionation in Column Chromatography with Glucamine Type Resins",,"Glucamine type resins have specific affinity toward boric acid and borate ion. Various studies of chromatographic separation of boron isotopes have been carried out, but few have addressed effects of base polymer skeletons. In this study, we used three glucamine type resins, which have different base polymer skeletons: synthesized GMA-DVB-Glu, commercial Diaion CRB02 and Chelest Fiber GRY-L. They were packed in chromatographic columns (1 m length×1 cm I.D.). They were subsequently evaluated for properties of boron isotope separation by band, breakthrough and reverse-breakthrough operations. The GRY-L showed larger fractionation for boron isotopes than other resins. In a 1 m column operation, the GRY-L showed fractionated 11B enrichment fraction (δ10B=-219 ) at the breakthrough process and 10B enrichment fraction (δ10B=288 ) at the reverse-breakthrough process from a NIST SRM 951 boric acid. Enrichment factors at the front part and rear part were calculated from clearly enriched fractions. The GRY-L yielded enriched 10B over 1.10 times' natural abundance in the rear part at 1 m column reverse-breakthrough operation. The GRY-L is promising as a packing material of column chromatography for boron isotope separation.","boron isotopes, isotope ratio, separation factor, enrichment factor, fractionation, glucamine, glycidyl methacrylate, column chromatography, Diaion CRB02, Chelest Fiber GRY-1","日本原子力学会","Journal of Nuclear Science and Technology (Japan)(0022-3131)[0022-3131]","43","4","437 440","東京","20060518","http://ci.nii.ac.jp/naid/10016801076/","10.3327/jnst.43.437",,"1520853832086237056",,,"2-s2.0-33646780195",,,,,,"2-s2.0-33646780195","槇田 洋二
廣津 孝弘","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.海洋環境工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.海洋環境工学","無機化学, 無機イオン交換体の開発
錯体化学, 高分子錯体の設計"
"2,006","学術論文 (審査論文)","140538","880527","0","2017-12-21T05:07:39",,,"10635","学術論文","英語",,,"研究",,,"工学研究科.エコシステム工学専攻.資源循環工学講座","ヨードカシス サウリウス, Koichi Nishimura, 三澤 弘明, Takahiro Ebisui, Ryoichi Waki, 松尾 繁樹, 岡田 達也","Control over the Crystalline State of Sapphire",,,"Crystallinity, Microfabrication, Phase transitions, Shock amorphization","Wiley-VCH","Advanced Materials(0935-9648)[0935-9648]","18","11","1361 1364",,"20060600","http://dx.doi.org/10.1002/adma.200501837","10.1002/adma.200501837",,,,"000238203300003",,,,,,"Published Online: 12 Apr 2006","2-s2.0-33744915324","三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","学術論文 (審査論文)","144471","1037598","0","2022-05-05T11:25:22",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","加地 貴, 石井 光裕[テーマの設定，研究計画，データ分析], 橋本 親典, 水口 裕之(実験および論文作成協力)[実験および論文作成協力]","フライアッシュコンクリートのフレッシュ性状に関する水膜モデルの適用",,"フライアッシュの有効利用と枯渇化する骨材資源対策を目的として，フライアッシュを細骨材の一部と置換する方法で比較的大量に使用したコンクリートについて，フレッシュコンクリート性状に関する実験を行った．その結果，フライアッシュを細骨材の一部に置換することによるコンクリートの配合やフレッシュ性状への影響が明らかになった．さらに，実験結果に水膜モデルを適用することにより，単位水量やブリーディング量と粒子材料表面に形成される水膜厚との関連性を示し，同一スランプのコンクリートではフライアッシュの品質や使用量に因らず，水膜厚が一定となることが明らかになった．","フライアッシュ, フレッシュ特性, 単位水量, AE剤, ブリーディング, 水膜モデル","社団法人 土木學會","土木学会論文集E(第5部門)(1880-6066)[1880-6066]","62","2","402 415","東京","20060600","http://ci.nii.ac.jp/naid/10019322536/","10.2208/jsceje.62.402",,"1390001205253475072","10019322536",,,,,,,,,"水口 裕之
橋本 親典","教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,006","学術論文 (審査論文)","189445","504986","0","2010-01-27T05:26:14",,,"11078","学術論文","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部","藤田 一郎, 椿 涼太, 岡部 健士, 冨尾 恒一, 藤井 啓","河川表面のハイビジョンビデオ映像を用いた吉野川洪水流の流量・流速計測",,,,"土木学会水工学委員会河川部会","河川技術論文集","12",,"127 132","東京","20060600",,,,,,,,,,,,,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","学術論文 (審査論文)","143986","1088341","0","2023-09-06T05:07:25",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","長尾 敏之, 橋本 親典(テーマの設置，実験計画，解析ならびに論文執筆の指導)[テーマの設置，実験計画，解析ならびに論文執筆の指導], 平塚 和男, 橋本 紳一郎","即脱成型平板の白華試験方法に関する実験的検討",,"本研究では,これまで著者らが提案してきた白華試験方法において,エフロレッセンス発生量に関する再現性についての検討を行った．また,即脱成型平板と普通コンクリート平板の発生率,変動係数の比較を行った．その結果,本研究の試験方法は,材齢7日の即脱成型平板を用い,浸漬日数28日での測定が,最もばらつきが少なく再現性のあるエフロレッセンスの定量的評価ができることが明らかになった．また,本試験方法の対象としては,通常の有スランプコンクリートではなく,超硬練りの即脱成型用コンクリートである．","エフロレッセンス, 白華試験, 即脱成型平板, 発生率","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","263 268",,"20060601","http://id.ndl.go.jp/bib/9612524",,,"1523388080986915840",,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","学術論文 (審査論文)","143987","1088342","0","2023-09-06T05:07:26",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","湯北 記代彦, 橋本 紳一郎[テーマの設置，実験計画，解析ならびに論文執筆の指導], 加地 貴, 橋本 親典","液体窒素を用いた急速凍結融解試験によるコンクリート表面劣化の定量化",,"本研究では,JIS規格の「コンクリートの凍結融解試験」に代わる新しい試験方法として,これまで筆者らが提案してきた「液体窒素を使用した簡易的凍結融解試験方法」の詳細な検討を行った．その結果,本試験方法では,水分量や材齢の違う供試体で相対動弾性係数の変化の違いを確認できた．また,簡易凍結融解試験終了後の供試体の表面強度を測定することで,表面強度の違いによる耐久性指数の変化も確認できた．液体窒素吹き付け時の供試体内部の温度変化を計測することで,表面部分だけでなく内部まで凍結させていることが明らかとなった．","液体窒素, 簡易的凍結融解試験方法, 相対動弾性係数, 耐久性指数, 温度","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","887 892",,"20060601","http://id.ndl.go.jp/bib/9613535",,,"1523388080987638016",,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","学術論文 (審査論文)","143988","1088343","0","2023-09-06T05:07:26",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","小野寺 誠司, 牛尾 仁[テーマの設置，実験計画，解析ならびに論文執筆の指導], 吉田 元昭, 橋本 親典","振動付与2軸強制練りミキサを用いた低度処理再生骨材コンクリートに関する基礎的研究",,"実用的に改良した振動付与2軸強制練りミキサを用い,振動条件および骨材投入順序等の条件を変化させ低度処理再生骨材コンクリートの品質改善効果について実験的に検討した．その結果,ミキサの負荷電力量とスランプとは相関関係にあり,練混ぜ時に振動付与することで低度処理再生骨材コンクリートのコンシステンシーを向上できる．また,振動条件および骨材投入順序を変化させることで骨材界面の品質が改善され圧縮および割裂引張強度は改善されるが,液体窒素ガスによる簡易急速凍結融解試験では,普通骨材の場合と比較すると半分以下の繰返し回数で相対動弾性係数が60%以下に低下した．","再生骨材, 低度処理, 振動付与2軸強制練りミキサ, 振動条件, 練混ぜ方法","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1481 1486",,"20060601","http://id.ndl.go.jp/bib/9615792",,,"1522262181080678528",,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","学術論文 (審査論文)","143989","1088344","0","2023-09-06T05:07:27",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","橋本 紳一郎, 加地 貴[テーマの設置，実験計画，解析ならびに論文執筆の指導], 橋本 親典, 渡邉 健","セメントを使用しないコンクリートの配合が即脱成型平板の性能に与える影響",,"本研究は,既往の研究により用いられているセメントを使用しない即脱成型平板(以降,ノンセメント即脱平板と称す)用の配合で4種類のフライアッシュ(以降,FAと称す)を使用して,FAの品質の影響を検討した．FAの品質によってノンセメント即脱平板の曲げ強度が全く異なる結果となった．そこで,FAの品質に影響されないノンセメント即脱平板用の最適配合を検討し,ノンセメントとセメントを使用した即脱成型平板を作製し,各種性能試験を行い比較検討した．その結果,最適配合を使用することにより,ノンセメント即脱平板は規格値を満たし,十分実用可能であることを示した．","即脱成型平板, フライアッシュ, 水酸化ナトリウム水溶液, 性能試験","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1589 1594",,"20060601","http://id.ndl.go.jp/bib/9617417",,,"1521417756146972288",,,,,,,,,,"渡邉 健
橋本 親典","助手
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,006","学術論文 (審査論文)","143990","1088345","0","2023-09-06T05:07:27",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","野上 茜, 渡邉 健(テーマの設置，実験計画，解析ならびに論文執筆の指導)[テーマの設置，実験計画，解析ならびに論文執筆の指導], 橋本 親典, 大津 政康","弾性波伝播速度の計測における波長とコンクリート部材寸法の影響",,"本研究では,部材長さの異なる角柱コンクリート供試体を用いて,様々な弾性波の入力方法により波長の異なる弾性波の伝播速度を透過法により計測し,部材寸法と入力周波数の関係およびセンサ配置の影響について実験を行った．その結果,今回行った実験の範囲では,弾性波伝播速度の計測の際に,センサの設置位置により見かけの伝播速度が影響を受けることが分かった．また,弾性波伝播方向と平行な部材長さが,波長より十分に長い場合に伝播速度が正確に計測できること,伝播方向と直交する部材断面と波長の関係については影響がほとんどないことが分かった．","弾性波伝播速度, 波長, 部材寸法, 弾性波法, 透過法","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1985 1990",,"20060601","http://id.ndl.go.jp/bib/9618066",,,"1523669555958543744",,,,,,,,,,"渡邉 健
橋本 親典","助手
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
