! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","159412","363064","0","2007-11-21T19:58:56",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","橋本 親典, 渡邉 健, 田中 秀典","田中 秀典","コンクリート補強ネットおよびコンクリート構造体",,,"特願2006-128904[20060508]","特開2007-297882[20071115]",,,,,"渡邉 健
橋本 親典","准教授
教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","174338","472503","0","2009-10-20T13:20:01",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","牛尾 仁, 橋本 親典, 吉田 元昭, 平塚 和男","株式会社セイア, 徳島大学, 日工株式会社, 東洋工業株式会社","再生骨材コンクリートおよびその製法",,,"特願2008-83805[20080327]","特開2009-234863[20091015]",,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","203997","889649","0","2018-02-26T05:12:58",,,"82121","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","特許","日本国","齋藤 伸吾, 溝口 幸司, 富田 卓朗","独立行政法人 情報通信研究機構, 徳島大学","単結晶シリコンカーバイドの評価方法",,,"特願2009-296356[20091225]","特開2011-149698[20110804]","特許第5712456号","20150320","2018年4月より年金納付を行わず権利維持を断念した．",,"富田 卓朗","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","270492","746584","0","2014-09-02T00:35:01",,,"10835",,"特許","日本国","上月 康則, 山中 亮一, 行本 卓生, 金子 靖祐, 西村 博一, 波左間 令一, 森口 芳文","ユニチカ (名), 日建工学 (名), 徳島大学","直立構造物で構成された人工海岸の環境修復工法","直立構造物の垂直面に固定敷設しても，消失しにくい繊維シートを用いることにより，直立構造物で構成された人工海岸の環境破壊を修復する工法を提供する．",,"特願2010-05-07[20100507]","[20140110]","特許第2010-107380号","20111124",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,010","特許","275631","774455","0","2015-04-16T02:38:22",,,"10619","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域創生センター","特許","日本国","上野 勝利","徳島大学","静電容量型水分計および水位計",,"静電容量, 水分計, 水位計, 社会基盤モニタリング","特願2010-275203[20101210]","特開2012-122909[20120628]","特許第5688731号","20150206",,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","363211","972315","0","2020-02-27T01:06:48",,,"10865","大学院社会産業理工学研究部","特許","日本国","渡邉 健, 橋本 親典",,"透気性測定方法，および透気性測定装置",,,"[20151008]","[20200128]","特許第6652759号","20200128",,,"渡邉 健
橋本 親典","准教授
教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","特許","332573","870120","0","2017-08-27T13:27:42",,,"10619","大学院ソシオテクノサイエンス研究部","特許",,"上野 勝利, 霜村 潤, 平田 祥一, 道浦 吉貞","株式会社栗本鐵工所 (名), 国立大学法人 徳島大学","未開示",,,"特願2016054522[20160317]","[20170918]",,,,,"上野 勝利","准教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野","基礎工学地盤工学"
