! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","社会活動","118633","504475","0","2010-01-25T08:21:02","2003-04-01",,"11078","岡部 健士","徳島地方裁判所建築建設鑑定人候補者推薦委員会","委員[2003年4月〜2007年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132250","504481","0","2010-01-25T08:21:04",,,"11078","岡部 健士","徳島県環境モニタリング調査アドバイザー会議","委員長[2004年4月〜]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132252","504482","0","2010-01-25T08:21:04",,,"11078","岡部 健士","徳島県土木環境配慮アドバイザー","委員·委員長[2005年4月〜2007年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132256","504630","0","2010-01-26T02:28:55",,,"11078","岡部 健士","国土交通省既設ダム有効活用アドバイザー会議","委員[2005年11月〜2007年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","135796","504633","0","2010-01-26T02:28:56","2006-03-23","2008-03-22","11078","岡部 健士","とくしま環境科学機構","調査研究部長[2006年3月〜2008年3月]","2",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132253","504635","0","2010-01-26T02:28:57","2005-04-01","2008-03-31","11078","岡部 健士","徳島地方裁判所建築建設関係訴訟運営協議会","委員[2005年4月〜2007年3月]",,,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","120030","216849","0","2005-03-11T12:56:37",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議」委員[2000年10月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120031","324453","0","2007-01-25T10:43:58",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査植生調査に係る技術専門部会(GIS部会)」検討委員[2002年11月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120039","587397","0","2011-05-11T11:02:40",,,"10607","鎌田 磨人","徳島県.県民環境部","「環境審議会」委員(鳥獣部会長,環境政策部会委員,自然保護部会委員)[2002年8月〜2004年7月], [2004年8月〜2006年7月], [2006年8月〜2008年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120043","587396","0","2011-05-11T11:00:39",,,"10607","鎌田 磨人","徳島県農林水産部","「徳島県森林審議会」委員[2003年4月〜11月], [2003年12月〜2005年11月], [2005年12月〜2007年11月], [2007年12月〜2009年11月], [2007年12月〜2009年4月]",,"2009年4月14日⇒ 委員会廃止のため解任．",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120049","587387","0","2011-05-11T10:33:04",,,"10607","鎌田 磨人","徳島県.県土整備部","「東環状大橋(仮称)建設にかかる環境モニタリング調査アドバイザー」委員[2004年9月〜2005年7月], [2005年5月〜2006年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152658","588120","0","2011-05-13T05:41:03",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成18年度 第7回 自然環境保全基礎調査·植生調査中国・四国ブロック調査会議」委員[2006年6月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152737","323537","0","2007-01-22T10:58:25",,,"10607","鎌田 磨人","徳島県県民環境部・徳島県教育委員会","「徳島県環境学習プログラム作成委員会」委員[2006年8月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152739","323542","0","2007-01-22T11:28:00",,,"10607","鎌田 磨人","徳島県農林水産部","「農林水産部環境アドバイザー」[2006年7月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152741","323546","0","2007-01-22T12:02:28",,,"10607","鎌田 磨人","那賀町","「那賀町地域新エネルギービジョン策定委員会」委員長[2006年9月〜2007年1月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152742","587372","0","2011-05-11T10:00:26",,,"10607","鎌田 磨人","佐那河内村","「佐那河内村地域新エネルギービジョン策定委員会」委員長[2005年9月〜2006年2月], [2006年9月〜2007年2月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152743","588134","0","2011-05-13T06:29:43",,,"10607","鎌田 磨人","神山町","「神山町地域新エネルギービジョン策定委員会」委員長[2004年9月〜2005年2月], [2006年12月〜2007年2月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152749","587383","0","2011-05-11T10:25:27",,,"10607","鎌田 磨人","特定非営利活動法人 徳島保全生物学研究会","理事[2005年7月], [2006年6月〜2007年5月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152750","680031","0","2013-02-25T11:08:00",,,"10607","鎌田 磨人","特定非営利活動法人 郷の元気","理事[2006年5月〜2007年5月], [2011年10月〜]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152751","587377","0","2011-05-11T10:17:48",,,"10607","鎌田 磨人","とくしま環境科学機構","研究部書記[2006年4月〜2010年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152752","587389","0","2011-05-11T10:37:54",,,"10607","鎌田 磨人","広島大学","広島大学21世紀COEプログラム「社会環境管理能力の形成と国際協力拠点」共同研究者[2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152753","680030","0","2013-02-25T11:06:23",,,"10607","鎌田 磨人","徳島県","「みなみから届ける環づくり会議」議長[2006年7月〜2008年3月], [2008年4月〜]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","155865","334701","0","2007-03-22T12:16:13",,,"10607","鎌田 磨人","国土交通省四国地方整備局徳島河川国道事務所","南環状道路景観検討委員会委員[2007年2月〜2008年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","173030","726293","0","2014-02-28T13:27:09",,,"10607","鎌田 磨人","徳島県.県土整備部","「マリンピア沖洲環境調査検討委員会」委員[2006年2月〜2008年1月], [2008年2月〜2010年1月], [2010年2月〜2012年1月], [2012年2月〜2014年1月], [2014年2月〜2016年1月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","188723","588141","0","2011-05-13T06:33:39",,,"10607","鎌田 磨人","政府.国土交通省.四国地方整備局","「吉野川学識者会議」委員[2006年6月〜2007年3月], [2007年5月〜2008年3月], [2008年5月〜2009年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","188731","588136","0","2011-05-13T06:31:11",,,"10607","鎌田 磨人","徳島県県民環境部環境局","とくしま環境科学機構 調査研究部職員[2006年3月〜2008年3月], [2008年4月〜2010年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","205666","588155","0","2011-05-13T06:43:39",,,"10607","鎌田 磨人","中国四国農政局那賀川農地防災事業所","「那賀川地区環境調査検討委員会」委員[2002年11月〜2003年3月], [2003年6月〜2004年3月], [2007年2月〜3月], [2007年12月〜2008年3月], [2008年10月〜2009年3月], [2009年12月〜2010年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","205667","726296","0","2014-02-28T13:38:11",,,"10607","鎌田 磨人","中国四国農政局四国東部農地防災事業所","「吉野川下流域農地防災事業に係る河川環境調査委員会」委員[2003年6月〜2004年3月], [2004年12月〜2005年7月], [2005年11月〜2006年3月], [2007年1月〜3月], [2008年1月〜3月], [2008年12月〜2009年3月], [2010年1月〜3月], [2012年2月〜3月], [2012年7月〜2014年6月], [2014年2月〜3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225137","739628","0","2014-08-05T11:36:37",,,"10607","鎌田 磨人","徳島県","「徳島県希少野生生物保護専門員」[2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","225139","739620","0","2014-08-05T10:49:33",,,"10607","鎌田 磨人","徳島県","徳島県ビオトープアドバイザー[2002年7月〜2003年3月], [2003年4月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225140","739617","0","2014-08-05T10:07:43",,,"10607","鎌田 磨人","徳島県.県土整備部","「土木環境配慮アドバイザー」[2005年1月〜3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2014年3月], [2014年4月〜2016年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225143","588164","0","2011-05-13T07:33:04",,,"10607","鎌田 磨人","徳島県 県土整備部 東部県土整備局","「東環状大橋(仮称)環境アドバイザー会議」委員[2005年5月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年5月〜2009年3月], [2009年5月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225146","739619","0","2014-08-05T10:47:27",,,"10607","鎌田 磨人","徳島県","徳島県環境アドバイザー[2002年6月〜2003年3月], [2003年5月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225149","725820","0","2014-02-27T13:24:34",,,"10607","鎌田 磨人","徳島市教育委員会","「徳島市文化財保護審議会」委員[2003年7月〜2004年5月], [2004年6月〜2007年5月], [2007年6月〜2010年5月], [2010年6月〜2013年5月], [2013年6月〜2016年5月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225150","739616","0","2014-08-05T10:03:07",,,"10607","鎌田 磨人","徳島県.県土整備部","「とくしま川づくり委員会」委員[2000年12月〜2001年12月], [2002年4月〜2003年12月], [2003年12月〜2005年12月], [2005年12月〜2007年12月], [2008年7月〜2010年6月], [2010年7月〜2012年6月], [2012年7月〜2014年6月], [2014年7月〜2016年6月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225168","588157","0","2011-05-13T06:45:08",,,"10607","鎌田 磨人","国土交通省四国地方整備局河川事務所","「旭川植生管理方針検討会」委員[2003年4月〜2004年3月], [2006年2月〜3月], [2006年4月〜2007年3月], [2008年10月〜2009年3月], [2009年11月〜2011年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","229143","588139","0","2011-05-13T06:32:21",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成18年度 第7回 自然環境保全基礎調査 植生調査 植生図作成業務(西日本地域)中国四国ブロック調査会議」委員[2006年8月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","229145","588138","0","2011-05-13T06:32:00",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成18年度 第7回 自然環境保全基礎調査 植生調査 技術専門部会(GIS部会)」検討委員[2006年9月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","81965","418275","0","2008-08-10T12:21:35",,,"10835","上月 康則","徳島県 千年の森活動プログラム検討委員会","委員[2002年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","83521","287341","0","2006-03-27T10:53:32",,,"10835","上月 康則","特定非営利活動法人 人と自然とまちづくりと","理事[2004年4月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","118625","463487","0","2009-07-29T03:58:14","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 尼崎シーブルー事業計画技術検討会","委員[2004年3月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","118634","339626","0","2007-05-06T11:56:55","2004-10-25","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 既存防波堤活用方策検討会委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","118636","287042","0","2006-03-27T04:25:08","2004-11-21","2005-03-31","10835","上月 康則","芙蓉海洋開発㈱ 直立護岸環境修復技術検討委員会","委員[2002年6月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","139204","287330","0","2006-03-27T09:29:13","2005-04-01","2006-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 沿岸域環境情報活用方策検討調査委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","139207","463485","0","2009-07-29T03:51:06",,"2007-03-31","10835","上月 康則","徳島飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員[2001年4月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158080","869786","0","2017-08-25T13:35:03","2006-05-18","2008-03-31","10835","上月 康則","国土交通省四国整備局，吉野川学識者会議","委員[2006年5月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158081","339629","0","2007-05-06T12:05:28","2006-05-28","2007-03-31","10835","上月 康則","徳島市 徳島市市民防災指導員","指導員[2006年5月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158082","339641","0","2007-05-06T12:36:32","2006-04-01","2008-03-31","10835","上月 康則","四国港湾・空港ビジョン懇談会","委員[2006年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158083","339631","0","2007-05-06T12:13:27","2006-09-19","2006-09-30","10835","上月 康則","島根大学生物資源科学部","非常勤講師[2006年9月〜9月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158084","463486","0","2009-07-29T03:54:35","2006-11-01","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 大阪湾における環境再生に関する検討会・流況制御検討部会・","委員[2006年11月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158085","463483","0","2009-07-29T03:47:47","2006-11-01","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 備讃瀬戸環境修復技術検討会","委員[2006年11月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158086","463484","0","2009-07-29T03:49:36","2005-04-01","2007-11-09","10835","上月 康則","兵庫県 御前浜水環境再生懇話会","委員[2005年4月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158087","339638","0","2007-05-06T12:31:47","2006-11-20","2006-12-27","10835","上月 康則","三好市簡易水道改良事業事前評価委員会","委員[2006年11月〜12月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","303686","796694","0","2015-09-07T11:24:00","2014-10-18","2017-03-31","10835","上月 康則","国土交通省四国整備局徳島河川国道事務所","吉野川生態系ネットワーク検討委員会委員[2006年5月〜2009年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","188218","1063005","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局総合評価地域小委員会","委員[2006年11月〜2009年3月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188217","1063014","0","2022-11-29T07:44:19",,,"383220","近藤 光男","国土交通省四国運輸局交通アドバイザー会議","座長[2004年2月〜2009年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188286","1063026","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県南部地域政策総合会議","委員[2005年4月〜2009年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188298","1063049","0","2022-11-29T08:10:19",,,"383220","近藤 光男","高松琴平電鉄交差点問題等検討委員会","副委員長[2005年7月〜2009年6月]","22",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","社会活動","19412","402037","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","社団法人 土木學會","土木学会水理委員会吉野川第十堰技術評価特別小委員会委員[2000年7月〜], 土木学会四国支部あんぜん四国検討委員会河川災害分科会委員[2000年12月〜], 基礎水理部会委員[2002年4月〜], 土木学会全国大会委員会プログラム編成会議平成14年度委員[2002年4月〜4月], 水工学委員会幹事[2005年5月〜], 応用力学委員会執行部兼幹事[2006年1月〜]","1",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
"2,006","社会活動","19999","402039","0","2008-03-24T07:33:30",,,"11078","竹林 洋史","立命館大学","立命館大学総合理工学研究機構客員研究員[2001年5月〜]","3",,,"竹林 洋史","助手","工学部.建設工学科.環境整備工学講座","土砂水理学"
