! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","158804","1062791","0","2022-11-28T06:26:31",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男",,"20070300",,"2006年度優秀教員(エコシステム工学コース)",,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","賞(研究)","154654","331462","0","2007-03-02T07:00:44",,,"10600",,"日本材料学会","第6回コンクリート構造物の補修，補強，アップグレードシンポジウム優秀論文賞","工学部.建設工学科","上田 隆雄","曲げ加工部がASRで劣化したコンクリート中の鉄筋遅れ破壊特性に与える影響","20061023",,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","賞(研究)","158768","357783","0","2007-09-05T07:59:07",,,"10864",,"工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","滑川 達",,"20070300",,"2006年度優秀教員(建設工学科)",,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","166601","530218","0","2010-09-08T04:46:17",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","政府.国土交通省.四国地方整備局, 村上 仁士, 水口 裕之, 上月 康則, 徳島県, 愛媛県","自律的な環境保全・修復を促す直立型港湾構造物の開発","20070525",,,,"村上 仁士
水口 裕之
上月 康則","非常勤講師
教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
建設材料学, コンクリート工学, 景観設計
生態系工学, 津波防災学, 環境工学"
"2,007","賞(研究)","158657","343362","0","2007-05-29T07:02:01",,,"82121","研究","(財)安藤研究所","安藤博記念学術奨励賞","工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗","フェムト秒レーザー誘起ナノ周期構造の物性分析と生成メカニズムの解明","20070630",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,007","賞(研究)","175570","407322","0","2008-05-08T12:06:53",,,"81925","研究","財団法人河川環境管理財団","河川整備基金助成事業優秀成果","徳島大学","田村 隆雄","「森-川-海」雨水・栄養塩類流出モデルの構築と流出負荷量の算定に関する調査研究","20071100",,,,"田村 隆雄","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,007","賞(研究)","173096","983245","0","2020-07-28T09:40:15",,,"10607","研究","財団法人康楽会","平成19年度 「三木康楽会賞」","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","鎌田 磨人","生態系管理工学","20080118",,,,"鎌田 磨人","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,007","賞(研究)","173472","401488","0","2008-03-17T04:33:18",,,"10865",,"工学部","優秀教員","工学部.建設工学科.社会システム工学講座","渡邉 健",,"20080313",,,,"渡邉 健","助教","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","188498","652163","0","2012-08-20T23:49:42",,,"10598","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","橋本 親典",,"20090310",,"2008年度優秀教員(建設工学科)",,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,008","賞(研究)","175066","726825","0","2014-03-05T09:34:08",,,"10619","研究","社団法人 地盤工学会.四国支部","四国支部賞(研究・論文賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","スレン ソッキアン, 望月 秋利, 上野 勝利, 劉 遹剣","浅い基礎の基礎力実験による砂斜面地盤の進行性破壊","20080418",,,,"望月 秋利
劉 遹剣
上野 勝利","教授
助教
准教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
土木工学
基礎工学地盤工学"
"2,008","賞(研究)","189135","1030062","0","2022-03-01T08:03:55",,,"383220","研究","社団法人 土木學會","四国支部優秀発表賞(Ⅵ部門)",,"森本 恵美","インタビュー調査による基幹技能者の育成問題に関する考察","20080512",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,008","賞(研究)","188767","450756","0","2009-03-13T14:45:54",,,"10607","研究","ELR2008 福岡 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会)","ELR2008 福岡 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会) ポスター賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","鎌田 磨人","ジンリョウユリ個体群の構造と光環境","20080921",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,008","賞(研究)","180199","425210","0","2008-11-14T21:38:57",,,"10608","研究","社団法人 土木學會.海岸工学委員会","第3回海岸工学論文賞","環境防災研究センター","中野 晋","PHSIモデルによるサンゴの生息環境評価と自然再生計画の策定","20081114",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,008","賞(研究)","188972","451682","0","2009-03-24T05:31:07",,,"82121","研究","財団法人エレキテル尾崎財団","源内奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射が誘起する表面構造変化に関する研究","20090322",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","205680","510790","0","2010-02-26T14:50:49",,,"10607","教育","工学部","平成21年度 THE TEACHER OF THE YEAR (建設工学科)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","鎌田 磨人","2009年度優秀教員(建設工学科)","20100300",,"2009年度優秀教員(建設工学科)",,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,009","賞(教育)","206712","884696","0","2018-01-19T02:51:37",,,"11078","教育","先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース","グローバル大学院工学教育賞",,"三神 厚","2009年度グローバル大学院地圏環境制御工学コースにおける優秀教員","20100315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,009","賞(研究)","192027","1030063","0","2022-03-01T08:03:56",,,"383220","研究","社団法人 土木學會","論文奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","森本 恵美","総価契約・単価合意方式による低入札抑制の可能性に関する研究","20090500",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,009","賞(研究)","285151","746582","0","2014-09-02T00:29:43",,,"10835",,"社団法人 土木學會","土木学会論文賞",,"白鳥 実, 上月 康則, 村上 仁士","ダム下流減水区間の付着藻類群集による河川の自濁作用に関する調査研究","20090529",,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,009","賞(研究)","195177","531050","0","2010-09-14T05:59:02",,,"11078","組織運営","社団法人 地盤工学会.四国支部","功労賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","望月 秋利",,"20090925",,"地盤工学会四国支部の運営と発展に貢献，その功績による功労賞である",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,009","賞(研究)","196175","478822","0","2009-11-17T10:29:53",,,"82121","研究","徳島大学","若手研究者学長賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射による半導体ナノプロセッシング技術の開発","20091117",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,009","賞(研究)","205747","850317","0","2017-03-15T04:52:25",,,"11078","研究","土木学会 景観・デザイン研究委員会","第5回景観・デザイン研究発表会優秀講演賞",,"真田 純子","吉野川沿川における神社立地の特徴に関する研究","20091214",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","賞(研究)","205748","850318","0","2017-03-15T04:52:25",,,"11078","研究","土木学会 景観・デザイン研究委員会","第5回景観・デザイン研究発表会優秀ポスター賞",,"真田 純子","文化的景観における生活体験の重要性について","20091214",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,009","賞(社会貢献)","189586","454142","0","2009-04-14T16:23:50",,,"10608","社会貢献","特定非営利活動法人 事業継続推進機構","BCAOアワード2008・大賞","環境防災研究センター","中野 晋","県内企業へのBCP普及の取り組み","20090421",,"徳島県企業防災推進委員会BCP研究部会代表",,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","213982","529636","0","2010-08-30T02:52:37",,,"75001","教育","社団法人 日本工学教育協会","ポスター発表賞","大学院社会産業理工学研究部.総合技術センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","河村 勝, 渡辺 公次郎","学生サークル活動による建築教育の試み","20100821",,,,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"2,010","賞(教育)","219762","1030064","0","2022-03-01T08:03:56",,,"383220","教育","社団法人 土木學會","年次学術講演会優秀講演賞(CS-1部門)",,"森本 恵美","長期インターンシップによる公務サービス人材の育成","20100900",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント産学官連携教育"
"2,010","賞(教育)","224853","564754","0","2011-03-12T13:31:48",,,"10600","教育","工学部","平成22年度 THE TEACHER OF THE YEAR (建設工学科)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","上田 隆雄","2010年度優秀教員(建設工学科)","20110100",,"2010年度優秀教員(建設工学科)",,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,010","賞(教育)","224661","564365","0","2011-03-10T09:24:50",,,"10621","教育","徳島大学大学院先端技術科学教育部国際連携教育開発センター","グローバル大学院工学教育賞",,"蒋 景彩","優秀教員","20110308",,,,"蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,010","賞(教育)","238508","884697","0","2018-01-19T02:51:38",,,"11078","教育","徳島大学工学部","徳島大学工学部国際化貢献賞",,"三神 厚",,"20110315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,010","賞(研究)","210746","559442","0","2011-02-18T03:00:45",,,"10600",,"社団法人 土木學會.四国支部","土木学会四国支部賞(技術開発賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上田 隆雄, 郡 政人","細骨材種類がモルタルの近赤外分光スペクトルに与える影響","20100514",,,,"郡 政人
上田 隆雄","非常勤講師
教授","工学部.建設工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
コンクリート工学"
"2,010","賞(研究)","225134","565186","0","2011-03-14T14:04:58",,,"10607","研究","徳島大学","2nd On-Boad Symposium (Komatsuhima, Japan) Poster Award",,"鎌田 磨人","Networking human resources for managing natural resource in a region","20100520",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","賞(研究)","225136","565189","0","2011-03-14T14:08:36",,,"10607","研究","日本景観生態学会","第20回日本景観生態学会大会 ポスター賞",,"鎌田 磨人","都市のはざまに残る里山-都市化による消失リスク VS 保全のためのソーシャル・キャピタル","20100717",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","賞(研究)","222279","559156","0","2011-02-16T01:06:55",,,"180395","研究","Joint 5th International Conference on Soft Conputing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems","Best Presentation Paper Award in SCIS & ISIS 2010",,"奥嶋 政嗣","Multi Agent Simulation Model for Design of Eco-commuting Promotion Planning","20101212",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","230928","850319","0","2017-03-15T04:52:25",,,"11078","教育","社団法人 土木學會","優秀講演賞",,"真田 純子","土木遺産を活用した土木教育の実践","20110619",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","賞(教育)","244504","627828","0","2012-02-22T07:31:50",,,"10600","教育","工学部","三木康楽賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","上田 隆雄","リチウム含有HPFRCCを陽極システムに用いた電気化学的リハビリテーション手法に関する研究","20120100",,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,011","賞(教育)","292096","771805","0","2015-03-27T05:26:07",,,"207311","教育","徳島大学工学部","工学部 THE TEACHER OF THE YEAR",,"渦岡 良介","工学部 THE TEACHER OF THE YEAR","20120332",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","賞(研究)","232104","621645","0","2011-11-10T07:13:39",,,"10628","研究","東アジア交通学会","論文賞",,"山中 英生, Abdulah Saifizul Armad, Karim Rehan Mohamed, 奥嶋 政嗣","Vehicle Size on Speed in Car Following Situation Empirical Analysis on the Effect of Gross Vehicle Weight","20110623",,,,"山中 英生
奥嶋 政嗣","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
交通工学交通計画学ソフトコンピューティング"
"2,011","賞(研究)","255321","894365","0","2018-03-21T13:00:42",,,"10607","研究","日本景観生態学会","第21回 日本景観生態学会大会 ポスター賞",,"鎌田 磨人, 大橋 順, 高橋 信樹, 田代 優秋","空間的階層概念に基づく湿生RDB植物の分布決定要因の抽出","20110625",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,011","賞(研究)","255322","892249","0","2018-03-09T12:00:40",,,"10607","研究","応用生態工学会","応用生態工学会 第15回研究発表会 ポスター賞",,"鎌田 磨人, 乾 隆帝, 竹村 紫苑, 大橋 順, 鬼倉 徳雄","「九州における汽水性希少ハゼ類の分布パターンと流域特性」","20110916",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,011","賞(研究)","242145","621447","0","2011-11-09T02:07:49",,,"10628","研究","特定非営利活動法人 ITS Japan","論文賞",,"三谷 哲雄, 山中 英生, 草野 優太, 須藤 晃成, 綾 貴穂","路上設置型一時停止支援システムの効果に関する現地実験分析","20111104",,,,"山中 英生
三谷 哲雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
流通科学大学","都市交通計画
"
"2,011","賞(研究)","246600","892479","0","2018-03-11T09:08:30",,,"11078","組織運営","徳島市","都市デザイン賞",,"真田 純子, 山中 英夫","助任の丘","20120200",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","賞(社会貢献)","276392","727632","0","2014-03-13T08:07:08",,,"10619","社会貢献","日本赤十字社徳島支部","感謝状(銀枠)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域防災無線研究会, 地域創生センター","上野 勝利","奉仕団活動に対する表彰","20111200",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,011","賞(社会貢献)","256273","658762","0","2012-09-06T11:20:11",,,"10628","社会貢献","新道路技術会議","道路政策の質の向上に資する技術研究開発優秀技術研究開発賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","自転車等の中速グリーンモードに配慮した道路空間構成技術に関する研究","20111223",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","268901","884698","0","2018-01-19T02:51:38",,,"11078","教育","工学部","2012年優秀教員",,"三神 厚",,"20130328",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,012","賞(研究)","257274","662929","0","2012-10-01T05:33:47",,,"10599","研究","日本風工学会","日本風工学会賞(論文賞)",,"長尾 文明","物体背後の円柱に生じる空力不安定振動に関する一連の研究","20120530",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","賞(研究)","362760","971174","0","2020-02-01T10:06:09",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","徳島県, 沖洲海浜楽しむ会, 上月 康則","マリンピア沖洲第二期事業におけるルイスハンミョウのミチゲーション","20120614",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","賞(研究)","254298","651849","0","2012-08-20T07:59:33",,,"227456","研究","日本材料学会","日本材料学会四国支部第10回学術講演会優秀講演発表賞",,"塚越 雅幸","画像解析シミュレーションによる建築用ポリマーセメント防水材料の設計法","20120623",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,012","賞(研究)","255122","892398","0","2018-03-09T13:07:03",,,"227456","研究","KOREA /JAPAN Joint Symposium on Building Materials & Construction","Best Paper Award",,"Sayaka GENDA, 塚越 雅幸, 上田 隆雄","Correlation between the Microstructure of Concrete and the Surface Color Change during Drying Process","20120827",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","260058","892250","0","2018-03-09T12:00:41",,,"10607","研究","ELR2012 東京 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会)","ELR2012 東京 (応用生態工学会・日本景観生態学会・日本緑化工学会 3 学会合同大会) ポスター賞","先端技術科学教育部.知的力学システム工学専攻, 先端技術科学教育部.知的力学システム工学専攻, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","岩本 敏明, 大西 舞, 鎌田 磨人, 野田 奏栄","生物多様性主流化ツールとしてのタウンミーティング","20120909",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,012","賞(研究)","260343","892278","0","2018-03-09T12:11:06",,,"189080","研究","ELR2012","ELR2012ポスター賞「動物系最優秀賞」",,"鈴木 享子, 吉冨 友恭, 河口 洋一, 江戸 謙顕, 市村 政樹, 藤本 信治, 大竹 二雄","降海型イトウの回遊履歴と胃内容物組成","20120932",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,012","賞(研究)","260344","680768","0","2013-02-28T08:00:08",,,"189080","研究","日本魚類学会","論文賞",,"Kano Yuichi, 河口 洋一, Yamashita Tomomi, Shimatani Yukihiro","Distribution of the oriental weatherloach, Misgurnus anguillicaudatus, in paddy fields and its implications for conservation in Sado Island","20120932",,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,012","賞(研究)","275904","892478","0","2018-03-11T09:07:57",,,"10865","研究","International Acoustic Emission Symposium","Paper Award","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","塩谷 智基, 高田 雄大, 渡邉 健, 大津 宏康","Damage Evaluation of Heterogeneous Materials by Q-value Analysis of AE Waveforms","20121100",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,012","賞(研究)","270782","892399","0","2018-03-09T13:07:04",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2012年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料がフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの塩害抑制効果に与える影響に関する検討","20130300",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","260972","682530","0","2013-03-18T03:02:50",,,"10628",,"Asia-Pacific Cycle Congress","Asia-Pacific Region Cycling Advocate Award","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生",,"20130311",,"Gold Coast, Queensland, Australia",,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,012","賞(研究)","283423","743505","0","2014-08-20T04:29:17",,,"10865",,"工学部","優秀教員","工学部.建設工学科.社会システム工学講座","渡邉 健",,"20130327",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","270784","892400","0","2018-03-09T13:07:05",,,"227456","教育","社団法人 土木學會","平成25年度土木学会四国支部技術研究発表会優秀発表者賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料下のフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの中性化と塩害","20130500",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(教育)","283548","903007","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","木下 勇人, 成行 義文","剛体ブロックのすべり摩擦係数に関する机上実験","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(教育)","283613","903008","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","角田 豊土, 成行 義文","モード解析に基づく梁及びラーメン構造物の損傷同定法に関する基礎的研究","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(研究)","270694","725691","0","2014-02-27T08:15:14",,,"10619","研究","財団法人 阿波銀行学術·文化振興財団","徳島大学研究開発助成","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域創生センター","上野 勝利","静電容量型伸縮計の開発と中山間地集落の地すべり警戒モニタリング","20130618",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,013","賞(研究)","270149","707012","0","2013-08-26T01:27:37",,,"180395","研究","日本モビリティ・マネジメント会議","平成25年度JCOMM技術賞",,"真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","地方都市における健康支援に着目した一連の低炭素交通政策導入に関する有効性の評価","20130712",,,,"加藤 研二
奥嶋 政嗣
近藤 光男","非常勤講師
准教授
教授","阿南工業高等専門学校.建設システム工学科
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
交通工学交通計画学ソフトコンピューティング
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,013","賞(研究)","275944","892396","0","2018-03-09T13:05:27",,,"156738","研究","日本沿岸域学会","日本沿岸域学会論文賞",,"森 紗綾香, 山中 亮一, 上月 康則, 中西 敬, 平井 研, 一色 圭佑, 前田 真里, 上嶋 英機, 田尻 和行, 垣内 桂","尼崎運河における水質汚濁と水環境再生を主題とした環境教育の波及効果","20130719",,,,"平井 研
上月 康則
中西 敬","非常勤講師
教授
非常勤講師","非常勤講師

","
生態系工学, 津波防災学, 環境工学
"
"2,013","賞(研究)","282812","742549","0","2014-08-18T06:46:17",,,"10600","研究","3rd International Conference on Sustainable Construction Materials & Technologies (SCMT3)","Paper Award2",,"上田 隆雄, 塚越 雅幸, KUSHIDA Jyunji","Influence of temperature on electrochemical remedial measure and complex deterioration due to chloride attack and ASR","20130820",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
