﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Research of Distance Measurement Method by Using RGB Pattern","Research of Distance Measurement Method by Using RGB Pattern","Wataoka Koh, Shunichiro Oe","Wataoka Koh, Shunichiro Oe","Proceedings of The 14th Korea-Japan Joint Workshop on Frontiers of Computer Vision","Proceedings of The 14th Korea-Japan Joint Workshop on Frontiers of Computer Vision","2008-01-24","null","null","true","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Active Eye-tracking System by Using Quad PTZ Camerastracking","Active Eye-tracking System by Using Quad PTZ Camerastracking","Chan Chao-Ning, Shunichiro Oe, Lin Cheng-Sheng","Chan Chao-Ning, Shunichiro Oe, Lin Cheng-Sheng","Proceedings of The 33rd Annual Conference of the IEEE Industrial Electronics Society","Proceedings of The 33rd Annual Conference of the IEEE Industrial Electronics Society","2007-11-06","null","null","true","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Content-based Similar Image Retrieval using Wavelet Packet Decomposition","Content-based Similar Image Retrieval using Wavelet Packet Decomposition","Akinori Tsuji, Shunichiro Oe","Akinori Tsuji, Shunichiro Oe","Proc. of the 13th Japan-Koria Joint Workshop on Frontiers of Computer Vision","Proc. of the 13th Japan-Koria Joint Workshop on Frontiers of Computer Vision","2007-02-27","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Distance and Velocity Measurement Using 3D Optical Flow","Distance and Velocity Measurement Using 3D Optical Flow","Zheng Guang, Shunichiro Oe","Zheng Guang, Shunichiro Oe","Proc. of the 13th Japan-Korea Joint Workshop on Frontiers of Computer Vision","Proc. of the 13th Japan-Korea Joint Workshop on Frontiers of Computer Vision","2007-02-26","null","null","true","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Construction of Panoramic Image with Distance Information","Construction of Panoramic Image with Distance Information","Phonsue Prasit, Suzuki Satoshi, Shunichiro Oe, Kashiwagi Toshiyuki","Phonsue Prasit, Suzuki Satoshi, Shunichiro Oe, Kashiwagi Toshiyuki","Proc. of SICE-ICAS International Conference 2006(CD)","Proc. of SICE-ICAS International Conference 2006(CD)","2006-10-21","null","null","true","eng","null","SICE-ICAS International Conference 2006","SICE-ICAS International Conference 2006","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Color Texture Image Segmentation Method with High Accuracy using Color Frequency Infomation","Color Texture Image Segmentation Method with High Accuracy using Color Frequency Infomation","Nitta Tetsuya, Shunichiro Oe, Kashiwagi Yoshiyuki","Nitta Tetsuya, Shunichiro Oe, Kashiwagi Yoshiyuki","Proc. of Twelfth Korea-Japan Joint Workshop on Frontiers of Computer Vision","Proc. of Twelfth Korea-Japan Joint Workshop on Frontiers of Computer Vision","2006-02-03","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"View Interpolation with Suitable Feature Tracking Constraints","View Interpolation with Suitable Feature Tracking Constraints","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","Proc. of Twelfth Korea-Japan Joint Workshop on Frontiers of Computer Vision","Proc. of Twelfth Korea-Japan Joint Workshop on Frontiers of Computer Vision","2006-02-03","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"3D Acquisition for moving object using two PZT camara","3D Acquisition for moving object using two PZT camara","SHIRAI Keiichi, LU Xin, Shunichiro Oe","SHIRAI Keiichi, LU Xin, Shunichiro Oe","Proc. of Twelfth Korea-Japan Joint Workshop on Frontiers of Computer Vision","Proc. of Twelfth Korea-Japan Joint Workshop on Frontiers of Computer Vision","2006-02-02","null","null","true","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Stereo Matching Method using Color Frequency Information","Stereo Matching Method using Color Frequency Information","Prasit Phonsue, Shunichiro Oe, Toshiyuki Kashiwagi","Prasit Phonsue, Shunichiro Oe, Toshiyuki Kashiwagi","Proc. of 2005 IEEE International Conference on Mechatronics and Automation","Proc. of 2005 IEEE International Conference on Mechatronics and Automation","2005-07-30","null","null","true","eng","null","null","null","Niagara Falls","Niagara Falls","null","null","null","true","null","null","null","null","null"
"Human Action Mouse: A Vision Understanding Application in Human Computer Interaction","Human Action Mouse: A Vision Understanding Application in Human Computer Interaction","Xin Lu, Shunichiro Oe","Xin Lu, Shunichiro Oe","Proc. 7th International Conference on Quality Control by Artificial Vision","Proc. 7th International Conference on Quality Control by Artificial Vision","2005-05-18","null","null","true","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Teacher Tracking System for Digital Contents using PZT Camera","Teacher Tracking System for Digital Contents using PZT Camera","Atsushi Tanaka, Lu Xin, Shunichiro Oe","Atsushi Tanaka, Lu Xin, Shunichiro Oe","Proceedings of 11th Japan-Korea Joint Workshop on Frontiers of Computer Vision","Proceedings of 11th Japan-Korea Joint Workshop on Frontiers of Computer Vision","2005-01","null","null","null","eng","null","null","null","Gwangju, Korea","Gwangju, Korea","null","本論文は，eラーニング用のディジタルコンテンツの作成に不可欠な教師像を無人で自動撮影するシステムを提案したものである．本システムは，講義中に移動する教師の色特徴を捉え，パン·チルト·ズームカメラを用いてその動きを自動追跡して映像ファイルとして記録するもので，何かの原因で教師がカメラ視野から消えた場合にも，再び現れると自動的に教師を捉えて追跡する機能を有するなど，ロバスト性の高さに特長がある．","本論文は，eラーニング用のディジタルコンテンツの作成に不可欠な教師像を無人で自動撮影するシステムを提案したものである．本システムは，講義中に移動する教師の色特徴を捉え，パン·チルト·ズームカメラを用いてその動きを自動追跡して映像ファイルとして記録するもので，何かの原因で教師がカメラ視野から消えた場合にも，再び現れると自動的に教師を捉えて追跡する機能を有するなど，ロバスト性の高さに特長がある．","true","null","null","null","null","null"
"Multiple Data Associations in Robust Visual Tracking","Multiple Data Associations in Robust Visual Tracking","Lu Xin, Shunichiro Oe, Liu Qiong","Lu Xin, Shunichiro Oe, Liu Qiong","Proceedings of 11th Japan-Korea Joint Workshop on Frontiers of Computer Vision","Proceedings of 11th Japan-Korea Joint Workshop on Frontiers of Computer Vision","2005-01","null","null","null","eng","null","null","null","Gwangju, Korea","Gwangju, Korea","null","本論文は，目標物の視覚変化，複雑な環境及び目標物とカメラの相互作用など，難しくしかも複雑な追跡視覚問題点を解決するため，複数データの連携に基づく色の追跡方法を提案したものである．本方法は，Mean Shift追跡法とKLT追跡法の特長を用いて追跡能力を高めているところに特長があり，実験により，提案手法の妥当性を検証している．","本論文は，目標物の視覚変化，複雑な環境及び目標物とカメラの相互作用など，難しくしかも複雑な追跡視覚問題点を解決するため，複数データの連携に基づく色の追跡方法を提案したものである．本方法は，Mean Shift追跡法とKLT追跡法の特長を用いて追跡能力を高めているところに特長があり，実験により，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"View interpolation and synthesis by KLT feature tracker","View interpolation and synthesis by KLT feature tracker","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","Proceedings of 17th Annual Symposium Electronic Imaging Science and Technology","Proceedings of 17th Annual Symposium Electronic Imaging Science and Technology","2005-01","null","null","null","eng","null","null","null","San Jose, USA","San Jose, USA","null","本論文は，3次元の事前情報無しで，1組の異なった視点からの参照画像を用い，その中間に存在すると考えられる連続した画像を推定し，それらを統合する新しい方法を提案したものである．本手法は，1組の参照画像間の特徴量の対応をKLT特徴追跡法により正確にしかも高いバスト性を有し，その対応関係から参照画像間のモーフィング処理を正確に行うことができる．実験により，その手法の妥当性を検証している．","本論文は，3次元の事前情報無しで，1組の異なった視点からの参照画像を用い，その中間に存在すると考えられる連続した画像を推定し，それらを統合する新しい方法を提案したものである．本手法は，1組の参照画像間の特徴量の対応をKLT特徴追跡法により正確にしかも高いバスト性を有し，その対応関係から参照画像間のモーフィング処理を正確に行うことができる．実験により，その手法の妥当性を検証している．","true","null","null","null","null","null"
"Recognizing and Modeling Non-rigid Human Body Actions in Space-time","Recognizing and Modeling Non-rigid Human Body Actions in Space-time","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","Proceedings of Third International Conference on Image and Graphics","Proceedings of Third International Conference on Image and Graphics","2004-12","null","null","true","eng","null","null","null","Hong Kong","Hong Kong","null","本論文は，時空間で人間の関節の追跡情報を統合することにより，人間の動作を認識して，その動きを再構成する新しい方法を提案したものである．提案手法は，フレーム間で関節を追跡する方法としてKLT特徴追跡方法を使用しており，取得画像と人の原型の間にかなりの変形があっても，人間の動作を構成する同様の関節の軌跡を認識できるところに特徴があり，実験で一連の動作の実時間追跡ができることを示している．","本論文は，時空間で人間の関節の追跡情報を統合することにより，人間の動作を認識して，その動きを再構成する新しい方法を提案したものである．提案手法は，フレーム間で関節を追跡する方法としてKLT特徴追跡方法を使用しており，取得画像と人の原型の間にかなりの変形があっても，人間の動作を構成する同様の関節の軌跡を認識できるところに特徴があり，実験で一連の動作の実時間追跡ができることを示している．","true","null","null","null","null","null"
"Dynamic Scenes Synthesis using Integration of Robust Tracking and View Morphing","Dynamic Scenes Synthesis using Integration of Robust Tracking and View Morphing","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","Proceedings of 10th International Conference on Virtual Systems and Multimedia","Proceedings of 10th International Conference on Virtual Systems and Multimedia","2004-11","null","null","true","eng","null","null","null","Oogaki Japan","Oogaki Japan","null","本論文は，3次元の事前情報無しで，1組の異なった視点からの参照画像を用い，その中間に存在すると考えられる連続した画像を推定し，それらを統合する新しい方法を提案したものである．提案手法は，KLT特徴追跡法を用いて1組の参照画像間の特徴量の対応を正確にしかもロバスト性を持って見つけ，その対応関係から参照画像間のモーフィング処理を正確に行うことができるところに特徴があり，実験により．その手法の妥当性を検証している．","本論文は，3次元の事前情報無しで，1組の異なった視点からの参照画像を用い，その中間に存在すると考えられる連続した画像を推定し，それらを統合する新しい方法を提案したものである．提案手法は，KLT特徴追跡法を用いて1組の参照画像間の特徴量の対応を正確にしかもロバスト性を持って見つけ，その対応関係から参照画像間のモーフィング処理を正確に行うことができるところに特徴があり，実験により．その手法の妥当性を検証している．","true","null","null","null","null","null"
"Recognizing Non-rigid Human Actions Using Joints Tracking in Space-time","Recognizing Non-rigid Human Actions Using Joints Tracking in Space-time","Lu Xin, Liu Qiong, Shunichiro Oe","Lu Xin, Liu Qiong, Shunichiro Oe","Proceedings of International Conference on Information Technology","Proceedings of International Conference on Information Technology","2004-04","null","null","true","eng","null","null","null","Las Vegas","Las Vegas","null","本論文は，KLT特徴追跡方法を用いて，時系列画像のフレーム間で人間の関節特徴を追跡することにより，姿勢系列(動作)情報を抽出する方法を提案したものである．提案手法は，画像と実物との間の変形に対してもかなりの許容性があり，人間の動作の軌跡を精度よく認識できるところに特徴がある．実験により，提案手法の妥当性を検証している．","本論文は，KLT特徴追跡方法を用いて，時系列画像のフレーム間で人間の関節特徴を追跡することにより，姿勢系列(動作)情報を抽出する方法を提案したものである．提案手法は，画像と実物との間の変形に対してもかなりの許容性があり，人間の動作の軌跡を精度よく認識できるところに特徴がある．実験により，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Distance and Velocity Measuring Method Using Optical Flow and Stereo Method","Distance and Velocity Measuring Method Using Optical Flow and Stereo Method","Kinoshita Kosuke, Kenji Terada, Shunichiro Oe","Kinoshita Kosuke, Kenji Terada, Shunichiro Oe","Proceedings of the 10th Korea-Japan Joint Workshop on Frontier of Computer Vision(FCV2004)","Proceedings of the 10th Korea-Japan Joint Workshop on Frontier of Computer Vision(FCV2004)","2004-02-03","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","In this paper, we proposed a new method for measuring absolute distance and absolute velocity by using optical flow and stereo method. In order to work autonomously for robot keeping up with various situations in real environment, it is necessary for robot to recognize the three-dimensional information of environment and motion information. Up to now, many methods such as light projection method, stereo method and monocular vison method have been proposed for obtaining three-dimensional information. These methods can be applied to measure the distance from camera to object, but cannot extract motion information of objects. As one of the techniques for extraction motion information of moving objects, there is optical flow method obtained from image sequence using monocular camera. This method can estimate the distance and motion information of object. However, the information measured by using the optical flow is the relative distance and the relative velocity. So, by combining with the absolute distance of only one point by using stereo method and optical flow, our method can measure absolute distance and absolute velocity.","In this paper, we proposed a new method for measuring absolute distance and absolute velocity by using optical flow and stereo method. In order to work autonomously for robot keeping up with various situations in real environment, it is necessary for robot to recognize the three-dimensional information of environment and motion information. Up to now, many methods such as light projection method, stereo method and monocular vison method have been proposed for obtaining three-dimensional information. These methods can be applied to measure the distance from camera to object, but cannot extract motion information of objects. As one of the techniques for extraction motion information of moving objects, there is optical flow method obtained from image sequence using monocular camera. This method can estimate the distance and motion information of object. However, the information measured by using the optical flow is the relative distance and the relative velocity. So, by combining with the absolute distance of only one point by using stereo method and optical flow, our method can measure absolute distance and absolute velocity.","true","null","null","null","null","null"
"Synthesizing and Recognizing Human Actions Using Joints Tracking Model","Synthesizing and Recognizing Human Actions Using Joints Tracking Model","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","Proceedings of 10th Korea-Japan Joint Workshop on Frontiers of Computer Vision","Proceedings of 10th Korea-Japan Joint Workshop on Frontiers of Computer Vision","2004-02-03","null","null","true","eng","null","null","null","Fukuoka","Fukuoka","null","本論文は，時空間で人間の関節の追跡情報を統合することにより，人間の動作を認識する新しい方法を提案したものである．現在フレームとキーフレームとの対応点を見つけることによって特定の姿勢を認識することができ，長い時系列画像を用いて順番に姿勢を認識することにより，姿勢系列(動作)を認識することができる．提案手法では，フレーム間で関節を追跡するのにKLT特徴追跡方法を使用しており，実験で一連の動作の実時間追跡ができることを示している．","本論文は，時空間で人間の関節の追跡情報を統合することにより，人間の動作を認識する新しい方法を提案したものである．現在フレームとキーフレームとの対応点を見つけることによって特定の姿勢を認識することができ，長い時系列画像を用いて順番に姿勢を認識することにより，姿勢系列(動作)を認識することができる．提案手法では，フレーム間で関節を追跡するのにKLT特徴追跡方法を使用しており，実験で一連の動作の実時間追跡ができることを示している．","true","null","null","null","null","null"
"Texture Image Segmentation by using Wavelet Transform and Pyramid Linking Method","Texture Image Segmentation by using Wavelet Transform and Pyramid Linking Method","Masami Fukuda, Kenji Terada, Shunichiro Oe","Masami Fukuda, Kenji Terada, Shunichiro Oe","Proceedings of the 9th Korea-Japan Workshop on Frontiers of Computer Vision(FCV2003)","Proceedings of the 9th Korea-Japan Workshop on Frontiers of Computer Vision(FCV2003)","2003-02-07","null","null","null","eng","null","null","null","Jeju, Korea","Jeju, Korea","null","In recent studies on image analysis, an increasing effort has been carried out in the area of wavelet transform techniques for the texture image segmentation and classification. This method is that an effective texture image segmentation algorithm by using wavelet transform and neural network. The basic idea of proposed method is first decomposing an original image into several filtered images which contain information in different orientation and frequency ranges, and these filtered images are of the same size as the original images. The texture features are extracted by calculating the energy measure by wavelet coefficient and two dimensional autoregressive model of the small window in the filtered sub images. Then, the segmentation number automatically decided by using Kohonens self-organizing neural network and pyramid linking method. The bandpass neural network is used for the pyramid linking method. In order to obtain high accurate segmentation method. In order to obtain high accurate segmentation, we propose the segmentation method a pixel precision. Finally, the effectiveness of the proposal technique is verified by several kinds of segmentation results.","In recent studies on image analysis, an increasing effort has been carried out in the area of wavelet transform techniques for the texture image segmentation and classification. This method is that an effective texture image segmentation algorithm by using wavelet transform and neural network. The basic idea of proposed method is first decomposing an original image into several filtered images which contain information in different orientation and frequency ranges, and these filtered images are of the same size as the original images. The texture features are extracted by calculating the energy measure by wavelet coefficient and two dimensional autoregressive model of the small window in the filtered sub images. Then, the segmentation number automatically decided by using Kohonens self-organizing neural network and pyramid linking method. The bandpass neural network is used for the pyramid linking method. In order to obtain high accurate segmentation method. In order to obtain high accurate segmentation, we propose the segmentation method a pixel precision. Finally, the effectiveness of the proposal technique is verified by several kinds of segmentation results.","true","null","null","null","null","null"
"An Evaluation Method of Color Uniformity","An Evaluation Method of Color Uniformity","Toshiyuki Kashiwagi, Shunichiro Oe","Toshiyuki Kashiwagi, Shunichiro Oe","Proceedings of the 9th Korean-Japan Joint Workshop FCV 2003","Proceedings of the 9th Korean-Japan Joint Workshop FCV 2003","2003-02-06","null","null","true","eng","null","null","null","Jeju","Jeju","null","本論文は，カラー画像の色の頻度情報を表すカラーヒストグラムを用いて，色の一様性の検証と色の微妙な変化を抽出する手法を提案したものである．色の頻度情報を画像化した頻度画像の作成方法の提案とその画像中の少数頻度領域を抽出することによって，色が微妙に変化している場所を検出できる手法を開発しており，実験により提案手法の妥当性を検証している．","本論文は，カラー画像の色の頻度情報を表すカラーヒストグラムを用いて，色の一様性の検証と色の微妙な変化を抽出する手法を提案したものである．色の頻度情報を画像化した頻度画像の作成方法の提案とその画像中の少数頻度領域を抽出することによって，色が微妙に変化している場所を検出できる手法を開発しており，実験により提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Three-Dimensional Modeling System with High Spatial Resolution Using Movable Color CCD","Three-Dimensional Modeling System with High Spatial Resolution Using Movable Color CCD","Yasuyuki Kanbara, Kenji Terada, Shunichiro Oe","Yasuyuki Kanbara, Kenji Terada, Shunichiro Oe","Proceedings of the 9th Korea-Japan Workshop on Frontiers of Computer Vision(FCV2003)","Proceedings of the 9th Korea-Japan Workshop on Frontiers of Computer Vision(FCV2003)","2003-02-06","null","null","null","eng","null","null","null","Jeju, Korea","Jeju, Korea","null","The development of the system, which can model the three-dimensional shape such as the art object accurately under the non-improvement environment, it desired. As techniques of three-dimensional information acquisition, there are light projection method, stereo method, shape from focus method and so on. In the light projection method there is a case in which it cannot use under natural light and special color of the object, for example black. In the stereo method there is the surface pattern, which the corresponding point search is difficult. In our laboratory, we have developed three-dimensional information acquisition system in order to use shape from focus method, which composed of the movable CCD and fixed lens. This system is different from focus method, which composed of the movable CCD and fixed lens. This system is different from traditional one with fixed CCD and movable lens. When using shape from focus method, the size of view field acquired images. Our system has the characteristic that the difference between the sizes of view field acquired from image sequence can be adjusted easily. In this paper, we proposed the method of accurate distance measurement by improving this system and the method for modeling the three-dimensional shape.","The development of the system, which can model the three-dimensional shape such as the art object accurately under the non-improvement environment, it desired. As techniques of three-dimensional information acquisition, there are light projection method, stereo method, shape from focus method and so on. In the light projection method there is a case in which it cannot use under natural light and special color of the object, for example black. In the stereo method there is the surface pattern, which the corresponding point search is difficult. In our laboratory, we have developed three-dimensional information acquisition system in order to use shape from focus method, which composed of the movable CCD and fixed lens. This system is different from focus method, which composed of the movable CCD and fixed lens. This system is different from traditional one with fixed CCD and movable lens. When using shape from focus method, the size of view field acquired images. Our system has the characteristic that the difference between the sizes of view field acquired from image sequence can be adjusted easily. In this paper, we proposed the method of accurate distance measurement by improving this system and the method for modeling the three-dimensional shape.","true","null","null","null","null","null"
"Stereo Matching Method by Using Color Histogram","Stereo Matching Method by Using Color Histogram","Phonsue Prasit, Shunichiro Oe, Toshiyuki Kashiwagi","Phonsue Prasit, Shunichiro Oe, Toshiyuki Kashiwagi","Proceedings of the 9th Korean-Japan Joint Workshop FCV 2003","Proceedings of the 9th Korean-Japan Joint Workshop FCV 2003","2003-02-06","null","null","true","eng","null","null","null","Jeju","Jeju","null","本論文は，模様がほとんど無いため，ステレオ法による3次元情報を取得することはできない対象物に対して，ステレオ法の適用を可能にする方法を提案したものである．カラー画像の色の頻度情報から作成した頻度画像の少数頻度領域から，模様がほとんど無い表面にわずかに存在する色むらや傷を抽出することが可能であり，その抽出された特徴に対して対応点探索を行うことによりステレオ法を適用できるところに特徴がある．実験により，提案手法の妥当性を検証している．","本論文は，模様がほとんど無いため，ステレオ法による3次元情報を取得することはできない対象物に対して，ステレオ法の適用を可能にする方法を提案したものである．カラー画像の色の頻度情報から作成した頻度画像の少数頻度領域から，模様がほとんど無い表面にわずかに存在する色むらや傷を抽出することが可能であり，その抽出された特徴に対して対応点探索を行うことによりステレオ法を適用できるところに特徴がある．実験により，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Dynamic Color Tracking in Clutter Based on Sampling","Dynamic Color Tracking in Clutter Based on Sampling","Lu Xin, Shunichiro Oe, Kashiwagi Toshiyuki","Lu Xin, Shunichiro Oe, Kashiwagi Toshiyuki","Proceedings of 7th International Conference on Control, Automation, Robotics and Vision","Proceedings of 7th International Conference on Control, Automation, Robotics and Vision","2002-12-03","null","null","true","eng","null","null","null","Singapore","Singapore","null","本論文は，時々刻々変化する目標物，複雑な撮影環境及び目標物とカメラの相互関連等，複雑な移動物体の視覚的な追跡問題を解決するために，その問題を難しくしている欠損データや曖昧データに対して，確率的な解析手法であるモンテカルロ法を適用した色の追跡手法を提案したものである．人間の色視覚処理に近いHSVカラーモデルを用いて人間に近い追跡処理を可能にしており，カメラのパン，チルトおよびズームの実時間制御ができることを実験により検証している．","本論文は，時々刻々変化する目標物，複雑な撮影環境及び目標物とカメラの相互関連等，複雑な移動物体の視覚的な追跡問題を解決するために，その問題を難しくしている欠損データや曖昧データに対して，確率的な解析手法であるモンテカルロ法を適用した色の追跡手法を提案したものである．人間の色視覚処理に近いHSVカラーモデルを用いて人間に近い追跡処理を可能にしており，カメラのパン，チルトおよびズームの実時間制御ができることを実験により検証している．","true","null","null","null","null","null"
"Application of contour feature classes to object-based image retrieva","Application of contour feature classes to object-based image retrieva","Kanbin Ge, Shunichiro Oe","Kanbin Ge, Shunichiro Oe","Proceedings of SPIE","Proceedings of SPIE","2002-10-16","null","null","true","eng","null","null","null","Shanghai","Shanghai","null","本論文は，輪郭線特徴のカテゴリーを用いたオブジェクト指向の画像の類似測度の開発に関する研究であり，一個の対象物を持つ画像のみではなく，複数でしかも部分的に隠れている物体をもつ画像に対しても対応できるところに大きな特徴がある．また，これまでに開発されたオブジェクト指向の画像検索システムでは困難であった拡大縮小，平行移動及び回転に対しても満足するように開発されているところにも特徴がある．","本論文は，輪郭線特徴のカテゴリーを用いたオブジェクト指向の画像の類似測度の開発に関する研究であり，一個の対象物を持つ画像のみではなく，複数でしかも部分的に隠れている物体をもつ画像に対しても対応できるところに大きな特徴がある．また，これまでに開発されたオブジェクト指向の画像検索システムでは困難であった拡大縮小，平行移動及び回転に対しても満足するように開発されているところにも特徴がある．","true","null","null","null","null","null"
"Dynamic object tracking against cluttered background","Dynamic object tracking against cluttered background","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","Proceedings of SPIE","Proceedings of SPIE","2002-10-16","null","null","true","eng","null","null","null","Shanghai","Shanghai","null","目標物の変化，環境の乱れ，目標物とカメラの相互作用等，複雑な画像取得環境のもとでの視覚による物体追跡は，時系列画像中の状態表現と状態推定問題として取り扱うことができる．本論文では，視覚追跡問題を解くために，時系列画像中の2枚毎の標本画像間の関連情報を用いて推定された状態方程式に基づく追跡手法を提案したものであり実験により，640*480画素の画像に対しておよそ20Hzの追跡能力を有することが証明されている．","目標物の変化，環境の乱れ，目標物とカメラの相互作用等，複雑な画像取得環境のもとでの視覚による物体追跡は，時系列画像中の状態表現と状態推定問題として取り扱うことができる．本論文では，視覚追跡問題を解くために，時系列画像中の2枚毎の標本画像間の関連情報を用いて推定された状態方程式に基づく追跡手法を提案したものであり実験により，640*480画素の画像に対しておよそ20Hzの追跡能力を有することが証明されている．","true","null","null","null","null","null"
"Binary image processing by Multi-layer CNN","Binary image processing by Multi-layer CNN","LIU Guoxiang, Shunichiro Oe","LIU Guoxiang, Shunichiro Oe","Proc. of the 8th Korea-Japan Joint Workshop on Computer vision (FCV2002)","Proc. of the 8th Korea-Japan Joint Workshop on Computer vision (FCV2002)","2002-01","null","null","null","null","null","null","null","Sapporo","Sapporo","null","本論文は，2値画像処理ための新しいセルラーニューラルネットワーク(CNN)を提案し，2値画像処理問題に適用したものである．線の接続，穴埋め，細線化，および線の縮小の処理を行って領域間のエッジを高精度に検出できる方法を提案したものである．また，本手法は高精度でしかも高速な領域分割法としても使用できるところに特徴があり，数値実験により，提案手法の妥当性を検証している．","本論文は，2値画像処理ための新しいセルラーニューラルネットワーク(CNN)を提案し，2値画像処理問題に適用したものである．線の接続，穴埋め，細線化，および線の縮小の処理を行って領域間のエッジを高精度に検出できる方法を提案したものである．また，本手法は高精度でしかも高速な領域分割法としても使用できるところに特徴があり，数値実験により，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Ultrasonic Imaging Device for Underwater Object Detection","Ultrasonic Imaging Device for Underwater Object Detection","Masato Tanaka, Takashi Sumitomo, Shunichiro Oe","Masato Tanaka, Takashi Sumitomo, Shunichiro Oe","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications","2001-07-11","null","null","null","null","null","null","null","Tokushima","Tokushima","null","本論文は，水中で工具を有するロボット等の作業機械が対象構造物に接近·固着する際に不可欠な構造物の位置を高速度に認識するため， 拡散超音波の反射を映像化する合成開口法適用の可能性について論考し，同原理にもとづいて試作した超音波撮像装置の詳細について述べたものである．その際，点拡がり関数を用いて試作装置の撮像性能の評価を行い，構造物の基本的構造となる球，円筒を対象とした撮像結果から合成開口法適用の有効性を示している．さらに再構成処理を高速度化するアルゴリズムを提案し，有効性を検証している．","本論文は，水中で工具を有するロボット等の作業機械が対象構造物に接近·固着する際に不可欠な構造物の位置を高速度に認識するため， 拡散超音波の反射を映像化する合成開口法適用の可能性について論考し，同原理にもとづいて試作した超音波撮像装置の詳細について述べたものである．その際，点拡がり関数を用いて試作装置の撮像性能の評価を行い，構造物の基本的構造となる球，円筒を対象とした撮像結果から合成開口法適用の有効性を示している．さらに再構成処理を高速度化するアルゴリズムを提案し，有効性を検証している．","true","null","null","null","null","null"
"Detecting of One's Eye from Facial Image by Using Genetic Algorithm","Detecting of One's Eye from Facial Image by Using Genetic Algorithm","Hideaki Tani, Kenji Terada, Shunichiro Oe, Jun'ichi Yamaguchi","Hideaki Tani, Kenji Terada, Shunichiro Oe, Jun'ichi Yamaguchi","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2001)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2001)","2001-07-10","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","If ones eye can be detected by camera, it is applied to observe action of human, and to check looking aside when we are driving. But there is no effective method now, because of changing condition of light and direction of face on image. Therefore in this paper, we propose the method that extract region of eyes out of facial image by genetic algorithm and detect ones eye. In this method, it is influenced neither situation nor expression and direction of face by devising string and fitness.","If ones eye can be detected by camera, it is applied to observe action of human, and to check looking aside when we are driving. But there is no effective method now, because of changing condition of light and direction of face on image. Therefore in this paper, we propose the method that extract region of eyes out of facial image by genetic algorithm and detect ones eye. In this method, it is influenced neither situation nor expression and direction of face by devising string and fitness.","true","null","null","null","null","null"
