﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ウェーブレットパケット変換による内容に基づく類似画像検索","Content-Based Similar Image Retrieval Using Wavelet Packet Transform","辻 明典, 寺田 賢治, 大恵 俊一郎","Akinori Tsuji, Kenji Terada, Shunichiro Oe","null","内容に基づく画像検索は，画像に手動でキーワードを付加することなく画像から抽出した特徴量に基づいて画像を検索する手法である．本論文では，画像の特徴量の抽出にウェーブレットパケット変換を用いて類似画像を検索する手法を提案する．提案手法では，まずウェーブレットパケット変換が時間・周波数領域において分割パターンを自由に選択できることを利用し，画像の局所的・大域的な変化を詳細に解析する．次に，ウェーブレットパケット変換の結果にCoifman らの提案する最良基底アルゴリズムを適用してウェーブレットパケットツリーを得る．ここで，類似画像の間ではウェーブレットパケットツリーの形状も相似となる特徴があるため，これを画像データベースの分類に応用することで検索対象範囲を大幅に減らせることを示す．ユーザによる検索質問画像と画像データベースの画像の類似性は，ウェーブレットパケットツリーの形状を表す特徴ベクトルの比較並びにユークリッド距離を求めることで評価を行う．提案手法の実験として，6 万枚の画像より構成される大規模な類似画像検索システムを構築し，画像検索システムの検索効率を再現率・適合率の指標を用いて評価を行う．実験結果として，平均再現率 25.96%，平均適合率60.0%が達成され，提案手法がより多くの類似画像を検索することを実証できた．","The content-based image retrieval system is a technique for retrieving images on the basis of automatically extracted features such as color, texture and shape. In this paper, we propose a similar image retrieval method by the wavelet packet transform for feature extraction of an image. The wavelet packet transform enables good approximation of an image because it allows better frequency resolution and much higher precision and flexibility in the selection of the bases. A query and all database images are transformed into the wavelet packet bases by the wavelet packet transform, and the optimal bases are chosen from the full-quad wavelet packet tree by the best basis algorithm. The structure of the optimal wavelet packet tree for similar images tends to be similar to each other. Our retrieving algorithm makes use of the structure of this wavelet packet tree and Euclid distance. The experiments were performed on the very large-image database containing 60,000 images from Corel Gallery. We evaluate the ability of our proposed retrieval method using a Recall-Precision graph. From this result, it is clarified that our proposed method provides greater accuracy, average Recall 25.96% and average Precision 60.0%. We also indicated that it is possible to easily obtain similar images from the very large-image database.","null","null","2013-01-30","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.42","No.1","71","80","jpn","true","null","scientific_journal","null","null","10.11371/iieej.42.71","0285-9831","null","http://id.ndl.go.jp/bib/024281841","null","null","null"
"線分ラベルを適用した弛緩法による自由曲線の折れ線近似法に関する研究","Piecewise Linearization Method for Arbitrary Curves by Relaxation Method","山口 直木, 大恵 俊一郎","山口 直木, Shunichiro Oe","null","null","null","null","null","2007-11-01","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.36","No.6","863","868","jpn","true","true","scientific_journal","null","null","10.11371/iieej.36.863","0285-9831","null","http://ci.nii.ac.jp/naid/10020019461/","null","null","null"
"View Interpolation Improvement Using Suitable Constraints of Feature Tracking Parameters","View Interpolation Improvement Using Suitable Constraints of Feature Tracking Parameters","LU Xin, Shunichiro Oe","LU Xin, Shunichiro Oe","null","null","null","null","null","2006-05-25","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.35","No.3","166","175","eng","true","true","scientific_journal","null","null","10.11371/iieej.35.166","0285-9831","null","http://ci.nii.ac.jp/naid/10019246982/","null","null","null"
"セキュリティポリシ構築におけるデータベース支援に関する考察","A Study of Database Support for enacting the Security Policy","佐野 雅彦, 松浦 健二, 上田 哲史, 大恵 俊一郎","Masahiko Sano, Kenji Matsuura, Tetsushi Ueta, Shunichiro Oe","null","徳島大学では，平成15年よりセキュリティポリシ策定の活動を開始しているが，セキュリティポリシを策定する際の人的コスト(リスク分析，資産洗い出し，リスク評価)削減の方策として，資産登録及びリスク評価データベースを構築し，運用した結果，短期間で リスク分析を行うことができた．","<p>Various and many incidents, which like infections by the computer virus and leakage of personal information, threat our information society nowadays. The number of organization enacting the security policy for protecting themselves from those threats is rising. At the security policy planning, high cost and manpower are required for investigating their property and assessing their risk. Therefore, we have developed the security policy support database system to decreasing the cost of manpower. In this paper, we describe the requirements to construct a support database system and the results of out construction and operation.</p>","null","null","2004-09-16","学術情報処理研究","Journal for Academic Computing and Networking","Vol.8","No.8","25","32","jpn","true","null","scientific_journal","null","null","10.24669/jacn.8.1_25","1343-2915","null","http://repo.lib.tokushima-u.ac.jp/115742","null","null","null"
"カラーヒストグラムを用いた色の不均一部分検出手法","A Detection Method of Non-uniform Color Area Using Color Histogram","柏木 利幸, 大恵 俊一郎","Kashiwagi Toshiyuki, Shunichiro Oe","null","本論文は，均一と見なされるカラー画像の中に含まれる，肉眼では見えないようなわずかに異なる不均一な部分を高精度に検出する手法を提案したものである．その内容は，カラー画像から得られるカラーヒストグラムからその色の頻度値を画像化した頻度画像を作成し，その少数頻度領域を抽出することにより色の不均一部分を検出する手法の開発であり，実験によりその手法の妥当性を検証している．","本論文は，均一と見なされるカラー画像の中に含まれる，肉眼では見えないようなわずかに異なる不均一な部分を高精度に検出する手法を提案したものである．その内容は，カラー画像から得られるカラーヒストグラムからその色の頻度値を画像化した頻度画像を作成し，その少数頻度領域を抽出することにより色の不均一部分を検出する手法の開発であり，実験によりその手法の妥当性を検証している．","null","null","2004-03-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.124","No.3","666","671","jpn","true","true","scientific_journal","null","null","10.1541/ieejeiss.124.666","0385-4221","null","http://ci.nii.ac.jp/naid/10012646355/","null","null","null"
"Dynamic Color Tracking Based on Probabilistic Data Association","Dynamic Color Tracking Based on Probabilistic Data Association","Lu Xin, Shunichiro Oe","Lu Xin, Shunichiro Oe","null","本論文は，時々刻々変化する目標物，複雑な撮影環境及び目標物とカメラの相互関連等，複雑な移動物体の視覚的な追跡問題を解決するために，その問題を難しくしている欠損データや曖昧データに対して，確率的な解析手法であるモンテカルロ法を適用した色の追跡手法を提案したものである．人間の色視覚処理に近いHSVカラーモデルを用いて人間に近い追跡処理を可能にしており，カメラのパン，チルトおよびズームの実時間制御ができることを実験により検証している．","本論文は，時々刻々変化する目標物，複雑な撮影環境及び目標物とカメラの相互関連等，複雑な移動物体の視覚的な追跡問題を解決するために，その問題を難しくしている欠損データや曖昧データに対して，確率的な解析手法であるモンテカルロ法を適用した色の追跡手法を提案したものである．人間の色視覚処理に近いHSVカラーモデルを用いて人間に近い追跡処理を可能にしており，カメラのパン，チルトおよびズームの実時間制御ができることを実験により検証している．","null","null","2004-03-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.124","No.3","672","679","eng","true","true","scientific_journal","null","null","10.1541/ieejeiss.124.672","0385-4221","null","http://ci.nii.ac.jp/naid/10012646362/","null","null","null"
"遺伝的アルゴリズムを用いた顔画像からの眼の検出","An Experiment of Eyes from Facial Image by Using Genetic Algorithms","寺田 賢治, 谷 英哲, 大恵 俊一郎","Kenji Terada, Hideaki Tani, Shunichiro Oe","null","顔画像中から目の領域と瞳の領域を精度良く抽出する手法を提案する．従来のカメラ画像を用いた視線検出手法は局所的な処理による目と瞳の検出手法が主であったが，目が存在する範囲を予め限定するなど制約が多く，また少しの顔の向きの変化や目の表情変化で安定して検出ができない場合があった．本手法は遺伝的アルゴリズムを用いることにより，画像全体の中から，画像上で目領域に類似している外乱やノイズの影響を受けることなく，目と瞳の位置を精度良く，精度の良い視線計測を実現した．","顔画像中から目の領域と瞳の領域を精度良く抽出する手法を提案する．従来のカメラ画像を用いた視線検出手法は局所的な処理による目と瞳の検出手法が主であったが，目が存在する範囲を予め限定するなど制約が多く，また少しの顔の向きの変化や目の表情変化で安定して検出ができない場合があった．本手法は遺伝的アルゴリズムを用いることにより，画像全体の中から，画像上で目領域に類似している外乱やノイズの影響を受けることなく，目と瞳の位置を精度良く，精度の良い視線計測を実現した．","null","null","2003-05-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.123-C","No.5","938","945","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.123.938","0385-4221","null","http://ci.nii.ac.jp/naid/130000089286/","null","null","null"
"ペンの握り方画像を用いた本人認証","A Method of Identification by Using Handprint View Image","寺田 賢治, 大和 宏, 大恵 俊一郎","Kenji Terada, Hiroshi Yamato, Shunichiro Oe","null","身体的な特徴を用いた個人識別法のひとつとして，ペンの握り方の違いに着目した個人認証手法を提案する．これまでに手形や掌紋，指紋など手の形状に着目した個人認証手法は多く提案されてきているが，センサに接触する必要があるなどの衛生面と，指紋登録など精神的な抵抗感など問題も多い．それに対して本手法はペンでサインを書いている時の手の形状をカメラで撮像し，画像処理により本人認証をするものであるため，被験者にとって手軽な個人認証法となる．本手法では手形より個人固有の形状特徴を抽出し，部分空間法を用いて本人認証を行なう．","身体的な特徴を用いた個人識別法のひとつとして，ペンの握り方の違いに着目した個人認証手法を提案する．これまでに手形や掌紋，指紋など手の形状に着目した個人認証手法は多く提案されてきているが，センサに接触する必要があるなどの衛生面と，指紋登録など精神的な抵抗感など問題も多い．それに対して本手法はペンでサインを書いている時の手の形状をカメラで撮像し，画像処理により本人認証をするものであるため，被験者にとって手軽な個人認証法となる．本手法では手形より個人固有の形状特徴を抽出し，部分空間法を用いて本人認証を行なう．","null","null","2002-10-20","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.31","No.5","857","863","jpn","true","null","scientific_journal","null","null","null","0285-9831","null","http://ci.nii.ac.jp/naid/10010071792/","null","null","null"
"Object-Based Image Similarity Measure Using Contour-BasedCategorization","Object-Based Image Similarity Measure Using Contour-BasedCategorization","Kalbin Ge, Shunichiro Oe","Kalbin Ge, Shunichiro Oe","null","本論文は，画像中の対象物のカテゴリーについての情報を用いたオブジェクト指向の類似度の測度を新しく提案している．提案手法では，対象物の輪郭を画像中の対象物のカテゴリーを区別するために使い，各々の輪郭は単一の対象物または部分的に隠れた対象物から抽出され，同じカテゴリーに属する対象物はある共通の部分的特徴を常に持っているので，輪郭線分割特性を学習分類アルゴリズムに適用し，検索する手法を開発している．","Currently, most image retrieval systems are based on low level features of color, texture and shape, not on the semantic descriptions that are common to humans, such as objects, people, and place. In order to narrow down the gap between the low level and semantic level, object-based content analysis, which segments the semantically meaningful object on images, is an essential step. This paper describes a novel image similarity measure approach for image comparison at object categories. It is not only suitable for images with single objects, but also for images containing multiple and partially occluded objects. In this approach, the contour of objects is extracted, and feature is obtained from contours. A machine learning categorization algorithm is used to predict the category of each of object-contour segments. The image is represented in a k-dimensional space, where k is the number of categories of objects in all the images. Each dimension represents information about one of the category. The similarity measure between two images is computed using Euclidean distance between images in the k-dimensional space. Experimental results show that this approach is effective, and is invariant to rotation, scaling, and translation of objects.<br>","null","null","2002-05-01","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.31","No.5","831","840","eng","true","true","scientific_journal","null","null","10.11371/iieej.31.831","0285-9831","null","http://ci.nii.ac.jp/naid/130004437310/","null","null","null"
"Texture Image Segmentation by Detecting Texture Edges","Texture Image Segmentation by Detecting Texture Edges","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","null","本論文は，不規則性を有する複数個のテクスチャ領域から構成される1枚のテクスチャ画像を等質領域に高精度にしかも高速に分割法を提案したものである．本手法は，Multi-step CNNあるいはMulti-layer CNNを用いて各特徴画像から抽出したエッジを1枚の2値画像に統合し，その2値画像に対して再度これらのCNNを使用してテクスチャ領域間のエッジを検出している．数値委実験により，提案手法の妥当性が検証されている．","本論文は，不規則性を有する複数個のテクスチャ領域から構成される1枚のテクスチャ画像を等質領域に高精度にしかも高速に分割法を提案したものである．本手法は，Multi-step CNNあるいはMulti-layer CNNを用いて各特徴画像から抽出したエッジを1枚の2値画像に統合し，その2値画像に対して再度これらのCNNを使用してテクスチャ領域間のエッジを検出している．数値委実験により，提案手法の妥当性が検証されている．","null","null","2002-05-01","The Transactions of The Institute of Electrical Engineers of Japan","The Transactions of The Institute of Electrical Engineers of Japan","Vol.122-C","No.5","808","815","null","true","null","scientific_journal","null","null","null","0385-4221","null","http://ci.nii.ac.jp/naid/10008217815/","null","null","null"
"Texture Image Segmentation method based on Multi-layer CNN","Texture Image Segmentation method based on Multi-layer CNN","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","null","本論文は，セルラーニューラルネットワーク(Cellular Neural Networks, CNN)を領域分割問題に適用し，高精度かつ高速にテクスチャ領域分割を行うため，提案する新しいセラルニューラルネットワークMulti-layer CNNを用いたテクスチャの領域分割法を述べている．このMulti-layerは，多数のテンプレート(フィルター)を同時に使用できるという特徴を有しており，多方面への応用が可能である．","本論文は，セルラーニューラルネットワーク(Cellular Neural Networks, CNN)を領域分割問題に適用し，高精度かつ高速にテクスチャ領域分割を行うため，提案する新しいセラルニューラルネットワークMulti-layer CNNを用いたテクスチャの領域分割法を述べている．このMulti-layerは，多数のテンプレート(フィルター)を同時に使用できるという特徴を有しており，多方面への応用が可能である．","null","null","2002-01-01","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.31","No.1","58","66","null","true","null","scientific_journal","null","null","null","0285-9831","null","http://ci.nii.ac.jp/naid/10010070860/","null","null","null"
"An Application of Continuous Weights to Phase Unwrapping","An Application of Continuous Weights to Phase Unwrapping","Tao Lu, Shunichiro Oe","Tao Lu, Shunichiro Oe","null","本論文は，IFSARデータからDEMを作成する過程で重要なステップであるPhase unwrapping処理で，よく使用されている重み付き最小2乗法での重み決定法として，真値と計算値の差を最小にする最適化手法を組み込んでノイズに強い手法を提案している．そして，数値実験により，提案手法の有効性を検証している．","本論文は，IFSARデータからDEMを作成する過程で重要なステップであるPhase unwrapping処理で，よく使用されている重み付き最小2乗法での重み決定法として，真値と計算値の差を最小にする最適化手法を組み込んでノイズに強い手法を提案している．そして，数値実験により，提案手法の有効性を検証している．","null","null","2002-01-01","The Transactions of The Institute of Electrical Engineers of Japan","The Transactions of The Institute of Electrical Engineers of Japan","Vol.122-C","No.1","78","83","null","true","null","scientific_journal","null","null","null","0385-4221","null","http://ci.nii.ac.jp/naid/10007655449/","null","null","null"
"フラクタル符号化顔画像を用いた個人識別の試み","An Experiment of Identification of Fractal Coding Facial Image","寺田 賢治, 山戸 一宏, 大恵 俊一郎, 大橋 剛介","Kenji Terada, 山戸 一宏, Shunichiro Oe, 大橋 剛介","null","フラクタル符号化された顔画像データを用いて，個人識別を行なう手法を提案する．データ取得の際の顔の位置や向き，照明の違いによって，取得されている画像中の顔は大きさや向き，明るさが異なっている．一方，顔は完全なフラクタル図形ではないが，部分的に相似である部分自己相似性を有している．本手法では，この部分自己相似性を利用して圧縮されたフラクタル符号化データから，個人の特徴を抽出することで，データ取得の際の顔の状態や環境の違いの影響を低減しながら個人識別を行なうものである．","In this paper, the authors propose a method of identifying individuals using fractal coding facial image. There is a method by using the facial information as one of the methods for identifying individuals. These methods had problems in the sense that precise identifications are difficult unless the direction of faces or the distance between the camera and faces are fixed accurately. On the other hand, the fractal coding technique attracts a great deal of attention of researchers because it is an image compressing technique utilize geometric redundancy in the image. The compressed data with fractal coding is a set of parameters of affine mapping. Therefore, we think that the effective data for identifying the faces is obtained by parameters fracatal coding.","null","null","2001-08-01","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.30","No.4","406","413","jpn","true","null","scientific_journal","null","null","10.11371/iieej.30.406","0285-9831","null","http://ci.nii.ac.jp/naid/10010070393/","null","null","null"
"Estimation of Three-dimensional Motion Information from Optical Flow Using Subspace Method","Estimation of Three-dimensional Motion Information from Optical Flow Using Subspace Method","Chunke Yang, Shunichiro Oe, Kenji Terada","Chunke Yang, Shunichiro Oe, Kenji Terada","null","本論文は，3次元情報の復元を念頭に置き，オプティカルフローを用いて，観測者が静止環境の中を移動する場合，観測者の3次元動的動きパラメータ及び環境の相対奥行き図の復元を目的とする3次元における動的情報を復元する新しい手法を提案したものである．この中では，非線形的な動き透視方程式より導入した3種類の連立線型方程式を用いて，3段階に分けて3次元の復元を行っている．","Optical flow, a two-dimensional(2D) motion field on image plane, is essential for such tasks as the visual guidance of locomotion through the environment, the manipulation and recognition of objects. However, recovering three-dimensional(3D) motion information form optical flow, is a difficult problem because the relationship between the optical flow field and 3D motion parameters of the observer along with the depth of the environment, is nonlinear. In this paper, we propose a new method for estimating 3D motion information from optical flow. Considering an observer moving through a static environment, we intend to recover observers 3D motion parameters and environments relative depth map. Based on motion perspective, the estimation is carried out in three steps using three sets of equations derived from the nonlinear equation of motion perspective. First, direction of the translation components is recovered by searching a candidate over a discrete sampled space to minimize a residual function. Once the translation has been recovered, the square optimization. Finally, the estimation of relative depth map of the environment is straightforward using the third set of equations, given the recovered 3D motion parameters.","null","null","2001-07-01","The Transactions of The Institute of Electrical Engineers of Japan","The Transactions of The Institute of Electrical Engineers of Japan","Vol.121-C","No.7","1187","1194","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Segmentation of Texture Image by Combining Multiple Segmentation Results","Segmentation of Texture Image by Combining Multiple Segmentation Results","Guoxiang Liu, Shunichiro Oe","Guoxiang Liu, Shunichiro Oe","null","本論文は，新しいテクスチャ領域分割法「Composition-Integration and CNN」を提案する．この方法では，まず，新しく開発した複数個の特徴量を画像化した特徴画像に対してヒストグラムを用いてそれぞれの分割し，その結果のすべてを組合せることにより共通部分を抽出してそれを統合分割結果とする．次に，この統合分割結果を新しく提案するMulti objective CNNを用いて分割精度の向上を図っている．","This paper presents a Cellular Neural Network (CNN)-based algorithm to segment a texture image by combining some texture segmentation results. Due to the diversity of texture, using multiple segmentation results segmented by different algorithms is necessary for texture image segmentation problems. In this paper, a new method called Composition-Combination is proposed to combine some initial segmentation results. A new kind of CNN called Multi-objective CNN (MOCNN) is developed to improve the combination result of Composition-Combination and produce final segmentation. Different from the standard CNN, each cell of MOCNN has multiple vectors denote different features of cell, and one vector will occupy the cell against other vectors when the network gets to the equilibrium state.","null","null","2001-07-01","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.30","No.3","282","292","null","true","null","scientific_journal","null","null","10.11371/iieej.30.282","0285-9831","null","http://ci.nii.ac.jp/naid/130004437235/","null","null","null"
"口の形状をパスワードに用いた本人認証","An Individual Identification by Using the Lip Shape as Password.","寺田 賢治, 吉田 大輔, 大恵 俊一郎, 大橋 剛介","Kenji Terada, 吉田 大輔, Shunichiro Oe, 大橋 剛介","null","人の顔の口付近の画像に着目することで，口の形状により音韻と個人を認識することのできる手法を提案する．本手法ではまず口の形状に着目し，何を話しているかの音韻を画像処理により認識し，さらにその認識された音韻をパスワードとしてデータベースを呼び出した上で，唇の形状と動きに着目して本人であるかどうかの認証を行なう．これはカードや暗証番号などを用いることなく，また声を出すこと無くパスワードを入力することができるため，高いセキュリテリ性を実現するバイオメトリクスを用いた個人識別の一手法となる．","In this paper, the authors propose a method of identifying individuals using the lip shape as password. Identifying individuals are able to be carried out by recognizing the password and the characteristic shape of the lip from the facial image. First, among the sequence of the images, each object image for processing is detected by using mouth movement information. Next step, in each image, the mouth region is detected by the color information. Then, the three shapes which are outside line of lip, the inside line of lip, and the center line of lip are extracted by using the change in distribution of gray level. Finally, the recognition of phoneme and individuals are carried out by the method based on the subspace method. As the training, the subspace method needs the 20 features extracted from the above three shapes. The experiments using the experimental system are performed to demonstrate the efficacy of this method and the experimental results are shown.","null","null","2001-06-01","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.30","No.3","267","275","jpn","true","null","scientific_journal","null","null","10.11371/iieej.30.267","0285-9831","null","http://ci.nii.ac.jp/naid/130004437233/","null","null","null"
"水中自動溶接のための超音波による溶接部形状検出","水中自動溶接のための超音波による溶接部形状検出","田中 正人, 小川 洋司, 住友 敬, 大恵 俊一郎","田中 正人, 小川 洋司, 住友 敬, Shunichiro Oe","null","本論文は，水中作業を支援し作業の自動化を図る上で重要となる部材の検査技術を確立するため,収束超音波を2次元走査することにより溶接部表面からの反射波を面情報としてとらえ，I開先，V開先などの基本的な溶接部形状を認識するアルゴリズムの提案と溶接品質の評価に重要な意味を持つ溶接部材裏面の形状を，部材表面側からの超音波入射により検出する手法を提案し，実験によりその有効性を検証たものである．","本論文は，水中作業を支援し作業の自動化を図る上で重要となる部材の検査技術を確立するため,収束超音波を2次元走査することにより溶接部表面からの反射波を面情報としてとらえ，I開先，V開先などの基本的な溶接部形状を認識するアルゴリズムの提案と溶接品質の評価に重要な意味を持つ溶接部材裏面の形状を，部材表面側からの超音波入射により検出する手法を提案し，実験によりその有効性を検証たものである．","null","null","2001-03-01","高温学会誌","Journal of High Temperature Society","Vol.27","No.2","76","80","null","true","null","scientific_journal","null","null","null","0387-1096","null","http://ci.nii.ac.jp/naid/10007131592/","null","null","null"
"ステレオカメラを用いた通行人数の自動カウント","ステレオカメラを用いた通行人数の自動カウント","寺田 賢治, 吉田 大輔, 大恵 俊一郎, 山口 順一","Kenji Terada, Daisuke Yoshida, Shunichiro Oe, Junichi Yamaguchi","null","ステレオカメラにより取得される2枚の画像を用いた通行人数の自動計測システムを提案する．これはステレオ情報を用いることにより，屋外のような非整備環境下でも影や環境の変化に影響されることなく画像中から人間を正しく抽出し，通過する人数を方向別に正確に計数することができる方式である．従来手法では1台のカメラ画像を用いていたため，影や服の色の影響により人間の領域のみを正確に抽出することが困難な場合があったが，ステレオカメラにより得られる3次元情報を利用することで画像中の人間領域の抽出精度向上が実現された．","ステレオカメラにより取得される2枚の画像を用いた通行人数の自動計測システムを提案する．これはステレオ情報を用いることにより，屋外のような非整備環境下でも影や環境の変化に影響されることなく画像中から人間を正しく抽出し，通過する人数を方向別に正確に計数することができる方式である．従来手法では1台のカメラ画像を用いていたため，影や服の色の影響により人間の領域のみを正確に抽出することが困難な場合があったが，ステレオカメラにより得られる3次元情報を利用することで画像中の人間領域の抽出精度向上が実現された．","null","null","2000-06-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.120-C","No.6","850","856","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"固定レンズと移動可能なCCDを持つ自動距離計測装置とその曲面画像補正への応用","An Automatic Distance Measurement System and Fixed Lens and Movable CCD and Its Application to Revision of Curved Surface","磯田 直美, 大恵 俊一郎, 寺田 賢治, 多田 淳二, 戒田 健一","磯田 直美, Shunichiro Oe, Kenji Terada, 多田 淳二, 戒田 健一","null","カメラのレンズを固定し撮像素子を光軸方向に既知の距離移動させて取得した複数枚の画像系列から，対象物体の各部分の最も焦点が合った画像を選択していくことで，カメラから対象物体までの距離を計測する方法を提案する．これは画像処理により，最も焦点が合っている場所を探索して，それらをつなぎあわせることで，一般的な距離計測方法であるステレオ法の適用が困難な対象物体に対する距離計測を可能にした．さらに焦点が合っている位置が検出が難しい曲面においても安定して計測できるような手法を考案した．","カメラのレンズを固定し撮像素子を光軸方向に既知の距離移動させて取得した複数枚の画像系列から，対象物体の各部分の最も焦点が合った画像を選択していくことで，カメラから対象物体までの距離を計測する方法を提案する．これは画像処理により，最も焦点が合っている場所を探索して，それらをつなぎあわせることで，一般的な距離計測方法であるステレオ法の適用が困難な対象物体に対する距離計測を可能にした．さらに焦点が合っている位置が検出が難しい曲面においても安定して計測できるような手法を考案した．","null","null","2000-05-02","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.29","No.5","452","461","jpn","true","null","scientific_journal","null","null","null","0285-9831","null","null","null","null","null"
"カラー画像におけるエッジ部分の特徴とカラーヒストグラムを用いたエッジ検出法","カラー画像におけるエッジ部分の特徴とカラーヒストグラムを用いたエッジ検出法","柏木 利幸, 大恵 俊一郎, 寺田 賢治","柏木 利幸, Shunichiro Oe, Kenji Terada","null","本論文は，カラー画像中からあいまいなエッジまでも検出することが可能な手法を提案したものである．画像処理を用いた物体やシーンの計測や認識において，対象物体の形状や模様，エッジ特徴を抽出することは大変重要である．本手法では対象物体を撮影したカラー画像中の各々の色の出現頻度を計数することでエッジ部分を検出することができる．これは従来法のほとんどで用いられている局所的に探索しながらエッジを検出する手法とは異なり大域的な処理で行なうため，ノイズなどの影響を受けることなく，微弱なエッジから鋭いエッジまで検出することが可能である．","本論文は，カラー画像中からあいまいなエッジまでも検出することが可能な手法を提案したものである．画像処理を用いた物体やシーンの計測や認識において，対象物体の形状や模様，エッジ特徴を抽出することは大変重要である．本手法では対象物体を撮影したカラー画像中の各々の色の出現頻度を計数することでエッジ部分を検出することができる．これは従来法のほとんどで用いられている局所的に探索しながらエッジを検出する手法とは異なり大域的な処理で行なうため，ノイズなどの影響を受けることなく，微弱なエッジから鋭いエッジまで検出することが可能である．","null","null","2000-05-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.Vol.120-C","No.5","715","723","jpn","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"振り子ミラーを用いたレンジファインダ","振り子ミラーを用いたレンジファインダ","寺田 賢治, 吉田 大輔, 大恵 俊一郎, 山口 順一","Kenji Terada, Daisuke Yoshida, Shunichiro Oe, Junichi Yamaguchi","null","対象物体やシーンの3次元データ形状を取得するセンサの一つとして，振り子ミラーを用いたレンジファインダを提案する．これはスリット光投影器とカメラの間にミラーが張り付けられた振り子を設置し，これを左右に回転させることで，広い範囲からの3次元データを空間分解能を低減させることなく取得できるものである．従来のレンジファインダはスリット光投影器のみを回転させるものが多く，計測範囲が狭かったが，本方式は簡単なシステム構成により，データの精度を落すことなく計測範囲を広げることを実現した．","対象物体やシーンの3次元データ形状を取得するセンサの一つとして，振り子ミラーを用いたレンジファインダを提案する．これはスリット光投影器とカメラの間にミラーが張り付けられた振り子を設置し，これを左右に回転させることで，広い範囲からの3次元データを空間分解能を低減させることなく取得できるものである．従来のレンジファインダはスリット光投影器のみを回転させるものが多く，計測範囲が狭かったが，本方式は簡単なシステム構成により，データの精度を落すことなく計測範囲を広げることを実現した．","null","null","2000-01-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.120-C","No.1","168","173","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A new multiple gradient constraints method to compute optical flow","A new multiple gradient constraints method to compute optical flow","Chunke Yang, Shunichiro Oe","Chunke Yang, Shunichiro Oe","null","本論文は，動画像から移動物体の動き情報を抽出する際に不可欠な手法である，局所領域における画素の集合に多重勾配拘束条件式を適用する新しいオプティカルフローの計算法を提案したものである．本手法では，オプティカルフローの計算精度をあげるために信頼性のない拘束条件式を削除し，効率性の高い最小2乗法を用いて局所領域におけるオプティカルフローの計算を行っており，従来の勾配法の高い推定が可能となっている．","本論文は，動画像から移動物体の動き情報を抽出する際に不可欠な手法である，局所領域における画素の集合に多重勾配拘束条件式を適用する新しいオプティカルフローの計算法を提案したものである．本手法では，オプティカルフローの計算精度をあげるために信頼性のない拘束条件式を削除し，効率性の高い最小2乗法を用いて局所領域におけるオプティカルフローの計算を行っており，従来の勾配法の高い推定が可能となっている．","null","null","1999-08-01","The Journal of the Institute of Image Electronics Engineers of Japan","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.28","No.4","387","395","eng","true","null","scientific_journal","null","null","null","0285-9831","null","null","null","null","null"
