﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"NMR Study of Magnetic Structure and Spin Dynamids in a-CoV2O6","NMR Study of Magnetic Structure and Spin Dynamids in a-CoV2O6","Yu Kawasaki, Hiro Mori, Yutaka Kishimoto, Ko-ichi Magishi, Koichi Nakamura, Zhangzhen He, Mitsuru Itoh","Yu Kawasaki, Hiro Mori, Yutaka Kishimoto, Ko-ichi Magishi, Koichi Nakamura, Zhangzhen He, Mitsuru Itoh","null","null","null","null","null","2023-05-23","JPS Conference Proceedings","JPS Conference Proceedings","Vol.38","null","011118-1","011118-6","eng","true","null","scientific_journal","null","null","10.7566/JPSCP.38.011118","2435-3892","null","null","null","null","null"
"Hyperpolarization of Biomolecules in Eutectic Crystals at Room Temperature Using Photoexcited Electrons","Hyperpolarization of Biomolecules in Eutectic Crystals at Room Temperature Using Photoexcited Electrons","Haruki Sato, Koichiro Miyanishi, Makoto Negoro, Akinori Kagawa, Yusuke Nishiyama, Satoshi Horike, Koichi Nakamura, Munehiro Inukai","Haruki Sato, Koichiro Miyanishi, Makoto Negoro, Akinori Kagawa, Yusuke Nishiyama, Satoshi Horike, Koichi Nakamura, Munehiro Inukai","null","The hyperpolarization of biomolecules at room temperature could facilitate highly sensitive magnetic resonance imaging for metabolic studies and nuclear magnetic resonance (NMR)-based screenings for drug discovery. In this study, we demonstrate the hyperpolarization of biomolecules in eutectic crystals using photoexcited triplet electrons at room temperature. Eutectic crystals composed of the domains of benzoic acid doped with the polarization source and analyte domains were prepared using a melting-quenching process. Spin diffusion between the benzoic acid and analyte domain was elucidated using solid-state NMR analysis, indicating that hyperpolarization was transferred from the domain of benzoic acid to the domain of the analyte.","The hyperpolarization of biomolecules at room temperature could facilitate highly sensitive magnetic resonance imaging for metabolic studies and nuclear magnetic resonance (NMR)-based screenings for drug discovery. In this study, we demonstrate the hyperpolarization of biomolecules in eutectic crystals using photoexcited triplet electrons at room temperature. Eutectic crystals composed of the domains of benzoic acid doped with the polarization source and analyte domains were prepared using a melting-quenching process. Spin diffusion between the benzoic acid and analyte domain was elucidated using solid-state NMR analysis, indicating that hyperpolarization was transferred from the domain of benzoic acid to the domain of the analyte.","null","null","2023-05-18","The Journal of Physical Chemistry Letters","The Journal of Physical Chemistry Letters","Vol.14","No.19","4560","4564","eng","true","null","scientific_journal","null","null","10.1021/acs.jpclett.3c00622","1948-7185","null","https://doi.org/10.1021/acs.jpclett.3c00622","null","null","null"
"Probing dynamics of carbon dioxide in a metal-organic framework under high pressure by high-resolution solid-state NMR","Probing dynamics of carbon dioxide in a metal-organic framework under high pressure by high-resolution solid-state NMR","Munehiro Inukai, T. Kurihara, Y. Noda, W. Jiang, K. Takegoshi, N. Ogiwara, H. Kitagawa, Koichi Nakamura","Munehiro Inukai, T. Kurihara, Y. Noda, W. Jiang, K. Takegoshi, N. Ogiwara, H. Kitagawa, Koichi Nakamura","null","The application of high-resolution NMR analysis for CO2 adsorbed in a MOF under high pressure is reported for the first time. The results showed that CO2 adsorbed in MOF-74 had an unusually slow mobility (τ ∼ 10-8 s). CO2-CO2 interactions suppressed the mobility of CO2 under high pressure, which, in turn, would have contributed to the stability of CO2 at the adsorption sites.","The application of high-resolution NMR analysis for CO2 adsorbed in a MOF under high pressure is reported for the first time. The results showed that CO2 adsorbed in MOF-74 had an unusually slow mobility (τ ∼ 10-8 s). CO2-CO2 interactions suppressed the mobility of CO2 under high pressure, which, in turn, would have contributed to the stability of CO2 at the adsorption sites.","null","null","2020-04","Physical Chemistry Chemical Physics","Physical Chemistry Chemical Physics","Vol.22","No.26","14465","14470","eng","true","null","scientific_journal","null","null","10.1039/d0cp01216e","1463-9084","null","https://www.ncbi.nlm.nih.gov/pubmed/32400799","null","null","null"
"Storage of CO2 into Porous Coordination Polymer Controlled by Molecular Rotor Dynamics","Storage of CO2 into Porous Coordination Polymer Controlled by Molecular Rotor Dynamics","Munehiro Inukai, Masanori Tamura, Satoshi Horike, Masakazu Higuchi, Susumu Kitagawa, Koichi Nakamura","Munehiro Inukai, Masanori Tamura, Satoshi Horike, Masakazu Higuchi, Susumu Kitagawa, Koichi Nakamura","null","Design to store gas molecules, such as CO , H , and CH , under low pressure is one of the most important challenges in chemistry and materials science. Herein, we describe the storage of CO in the cavities of a porous coordination polymer (PCP) using molecular rotor dynamics. Owing to the narrow pore windows of PCP, CO was not adsorbed at 195 K. As the temperature increased, the rotors exhibited rotational modes; such rotations dynamically expanded the size of the windows, leading to CO adsorption. The rotational frequencies of the rotors (k≈10 s) and correlation times of adsorbed CO (τ≈10 s) were elucidated via solid-state NMR studies, which suggest that the slow rotation of the rotors sterically restricts CO diffusion in the pores. This restriction results in an unusually slow CO mobility close to solid state (τ≥10 s). Once adsorbed at room temperature, CO is robustly stored in the PCP under vacuum at 195-233 K because of the steric hindrance of the rotors. We also demonstrate that this mechanism can be applied to the storage of CH .","Design to store gas molecules, such as CO , H , and CH , under low pressure is one of the most important challenges in chemistry and materials science. Herein, we describe the storage of CO in the cavities of a porous coordination polymer (PCP) using molecular rotor dynamics. Owing to the narrow pore windows of PCP, CO was not adsorbed at 195 K. As the temperature increased, the rotors exhibited rotational modes; such rotations dynamically expanded the size of the windows, leading to CO adsorption. The rotational frequencies of the rotors (k≈10 s) and correlation times of adsorbed CO (τ≈10 s) were elucidated via solid-state NMR studies, which suggest that the slow rotation of the rotors sterically restricts CO diffusion in the pores. This restriction results in an unusually slow CO mobility close to solid state (τ≥10 s). Once adsorbed at room temperature, CO is robustly stored in the PCP under vacuum at 195-233 K because of the steric hindrance of the rotors. We also demonstrate that this mechanism can be applied to the storage of CH .","null","null","2018-05","Angewandte Chemie International Edition","Angewandte Chemie International Edition","Vol.57","No.28","8687","8690","eng","true","null","scientific_journal","null","null","10.1002/anie.201805111","1433-7851","null","https://onlinelibrary.wiley.com/doi/abs/10.1002/anie.201805111","null","null","null"
"Milling effect on the local structure, site occupation, and site migration in aluminum substituted lithium manganese oxides","Milling effect on the local structure, site occupation, and site migration in aluminum substituted lithium manganese oxides","Koichi Nakamura, Kosuke Shimokita, Yoichiro Sakamoto, Kuniyuki Koyama, Toshihiro Moriga, Naoaki Kuwata, Juinichi Kawamura","Koichi Nakamura, Kosuke Shimokita, Yoichiro Sakamoto, Kuniyuki Koyama, Toshihiro Moriga, Naoaki Kuwata, Juinichi Kawamura","null","7Liと27Al MAS-NMR，帯磁率，複素インピーダンス測定により，Al置換されたLiMn2-xAlxO4 (x = 0, 0.05) のミリング処理による局所構造並びに電気抵抗の変化を調べた．ミリング処理によるMn4+の出現が有効磁気モーメントを減少させ，反強磁性的相関を抑制することを示した．電荷のホッピングの活性化エネルギーとホッピング時間はミリング処理2.5時間以上で大きくなることが分かった．7Li，27Al核のNMRスペクトルはミリング時間に依存して変化し，Al/Liのサイトの占有率に関係していることを示した．これらのことから，拡散経路の8aと16dサイトを占めるLiとAlの交換がLiイオン拡散にとって有利になっていることを示した．","7Li and 27Al MAS-NMR, magnetic susceptibility, and complex impedance measurements have been performed to study the local structure and electrical resistivity in Al doped spinel LiMn2-xAlxO4 (x = 0, 0.05) exposed to a ball-milling process. The milling process decreased the effective magnetic moment of the Mn species, arising from the appearance of Mn4+, and lead to the suppression of the antiferromagnetic correlation. A hopping time and an activation energy for hopping charge carrier, estimated from electrical resistivity, relatively became larger above milling time of 2.5 h. 7Li and 27Al MAS-NMR spectra were dependent on milling time, and changes in the spectrum intensities were related to the distribution of Al/Li site occupation. Consequently, we concluded that structural disorder caused by the moderate milling process stimulated a migration of Al3+ ions from the 8a site to the 16d one and the increase of Li+ ions at the 8a site on the diffusion pathway. Such a mutual site migration between the 8a and 16d site for Li+ and Al3+ ions would be favorable to Li+ ion diffusion in the milled samples.","null","null","2018-04","Solid State Ionics","Solid State Ionics","Vol.317","null","214","220","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2018.01.019","0167-2738","null","null","null","null","null"
"51V-NMR study of charge order induced by cation order in -Ag2/3V2O5","51V-NMR study of charge order induced by cation order in -Ag2/3V2O5","Yu Kawasaki, Ryo MORIOKA, Yutaka Kishimoto, Koichi Nakamura, Kohei NISHIYAMA, Takehide KOYAMA, Takeshi MITO, Takuyuki BABA, Toru YAMAUCHI, Masahiko ISOBE, Yutaka UEDA","Yu Kawasaki, Ryo MORIOKA, Yutaka Kishimoto, Koichi Nakamura, Kohei NISHIYAMA, Takehide KOYAMA, Takeshi MITO, Takuyuki BABA, Toru YAMAUCHI, Masahiko ISOBE, Yutaka UEDA","null","null","null","null","null","2017-03","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.807","No.062001-1 062001-6","null","null","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/807/6/062001","1742-6596","null","null","null","null","null"
"7Li NMR study of milling effects on instability of lithium-sites in lithium substituted silver niobate","7Li NMR study of milling effects on instability of lithium-sites in lithium substituted silver niobate","Koichi Nakamura, Yoshitaka Michihiro, Chikako Moriyoshi, Yoshihiro Kuroiwa, Satoshi Wada","Koichi Nakamura, Yoshitaka Michihiro, Chikako Moriyoshi, Yoshihiro Kuroiwa, Satoshi Wada","null","null","null","null","null","2014-09","Solid State Ionics","Solid State Ionics","Vol.262","null","202","205","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2013.11.026","0167-2738","null","null","null","null","null"
"Power Law Behaviors of Electrical Conductivities in Lithium Manganese Oxides","Power Law Behaviors of Electrical Conductivities in Lithium Manganese Oxides","Koichi Nakamura, Shimokita Kousuke, Sakamoto Yoichi, Hirano Hiroshi, Yoshitaka Michihiro, Toshihiro Moriga","Koichi Nakamura, Shimokita Kousuke, Sakamoto Yoichi, Hirano Hiroshi, Yoshitaka Michihiro, Toshihiro Moriga","null","null","null","null","null","2012-10","Solid State Ionics","Solid State Ionics","Vol.225","null","538","541","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2011.11.021","0167-2738","null","null","null","null","null"
"Peak Shift due to a barium deficiency in the 27Al MAS-NMR spectrum for Eu2+-activated barium aluminum silicon oxynitride phosphors","Peak Shift due to a barium deficiency in the 27Al MAS-NMR spectrum for Eu2+-activated barium aluminum silicon oxynitride phosphors","Toshihiro Moriga, Ruili Zhang, Naomichi Matsuura, Tomonori Maeda, Manaka Numata, Kei-ichiro Murai, Koichi Nakamura","Toshihiro Moriga, Ruili Zhang, Naomichi Matsuura, Tomonori Maeda, Manaka Numata, Kei-ichiro Murai, Koichi Nakamura","null","null","null","null","null","2011-03","Journal of Ceramic Processing Research","Journal of Ceramic Processing Research","Vol.12","No.1","S23","S25","eng","true","null","scientific_journal","null","null","null","1229-9162","null","null","null","null","null"
"Changes in the local structure and Li+ ion dynamics in lithium manganese oxides prepared by mechanical milling","Changes in the local structure and Li+ ion dynamics in lithium manganese oxides prepared by mechanical milling","Koichi Nakamura, Hiroshi Hirano, Yoshitaka Michihiro, Toshihiro Moriga","Koichi Nakamura, Hiroshi Hirano, Yoshitaka Michihiro, Toshihiro Moriga","null","null","null","null","null","2010-09-01","Solid State Ionics","Solid State Ionics","Vol.181","No.29-30","1359","1365","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2010.07.005","0167-2738","null","null","null","null","null"
"Li+ Ionic Diffusion in LiCuO2 Exposed to Heating-Cooling Cycles","Li+ Ionic Diffusion in LiCuO2 Exposed to Heating-Cooling Cycles","Koichi Nakamura, Kosuke Shimokita, Hiroshi Hirano, Yoshitaka Michihiro, Toshihiro Moriga, Koji Yamada","Koichi Nakamura, Kosuke Shimokita, Hiroshi Hirano, Yoshitaka Michihiro, Toshihiro Moriga, Koji Yamada","null","null","null","null","null","2010-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.79","No.Supplement A","80","83","eng","true","null","scientific_journal","null","null","10.1143/JPSJS.79SA.80","0031-9015","null","http://ci.nii.ac.jp/naid/40017030951/","null","null","null"
"Contribution of the multipole polarization to the elastic constants in fluorite structure crystals","Contribution of the multipole polarization to the elastic constants in fluorite structure crystals","Itsuki Kazuya, Yoshitaka Michihiro, Endou Shigeki, Koichi Nakamura, Takashi Ohno","Itsuki Kazuya, Yoshitaka Michihiro, Endou Shigeki, Koichi Nakamura, Takashi Ohno","null","Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in fluorite structure crystals. The multipole polarizability is calculated by the self-consistent field treatment of the local density approximation and the spherical solid model. The elastic constants are significantly affected by the multipole polarization of the ions. The contributions of the multipole polarization of the ions to the elastic constant C11, C12, and C44 are about 25%, 40% and 20% of the experimental values, respectively. The calculated values of the deviation from the Cauchy relation are in good agreement with the experimental values.","Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in fluorite structure crystals. The multipole polarizability is calculated by the self-consistent field treatment of the local density approximation and the spherical solid model. The elastic constants are significantly affected by the multipole polarization of the ions. The contributions of the multipole polarization of the ions to the elastic constant C11, C12, and C44 are about 25%, 40% and 20% of the experimental values, respectively. The calculated values of the deviation from the Cauchy relation are in good agreement with the experimental values.","null","null","2009-05-10","Solid State Ionics","Solid State Ionics","Vol.180","No.6-8","457","461","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2008.09.020","0167-2738","null","null","null","null","null"
"RUS study of the elastic constants in silver halide crystals","RUS study of the elastic constants in silver halide crystals","Endou Shigeki, Yoshitaka Michihiro, Itsuki Kazuya, Koichi Nakamura, Takashi Ohno","Endou Shigeki, Yoshitaka Michihiro, Itsuki Kazuya, Koichi Nakamura, Takashi Ohno","null","By using RUS method, the temperature dependence of the elastic constants in the silver halide crystals has been measured above room temperature. The elastic constants decrease linearly with increasing temperature. Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in the silver halide crystals. The calculated values of the deviation from the Cauchy relation are about a quarter of the experimental values. The multipole polarization significantly affects the elastic constants and contributes to the violation of the Cauchy relation.","By using RUS method, the temperature dependence of the elastic constants in the silver halide crystals has been measured above room temperature. The elastic constants decrease linearly with increasing temperature. Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in the silver halide crystals. The calculated values of the deviation from the Cauchy relation are about a quarter of the experimental values. The multipole polarization significantly affects the elastic constants and contributes to the violation of the Cauchy relation.","null","null","2009-05-10","Solid State Ionics","Solid State Ionics","Vol.180","No.6-8","488","491","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2008.09.002","0167-2738","null","null","null","null","null"
"Ionic diffusion and structural changes in lithium compounds","Ionic diffusion and structural changes in lithium compounds","Koichi Nakamura, Hirano Hiroshi, Daisuke Nishioka, Endou Shigeki, Itsuki Kazuya, Yoshitaka Michihiro, Toshihiro Moriga, Kuwata Naoaki, Kawamura Junichi","Koichi Nakamura, Hirano Hiroshi, Daisuke Nishioka, Endou Shigeki, Itsuki Kazuya, Yoshitaka Michihiro, Toshihiro Moriga, Kuwata Naoaki, Kawamura Junichi","null","null","null","null","null","2009-05-10","Solid State Ionics","Solid State Ionics","Vol.180","No.6-8","621","625","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2008.10.024","0167-2738","null","null","null","null","null"
"Lithium ionic diffusion in lithium cobalt oxides prepared by mechanical milling","Lithium ionic diffusion in lithium cobalt oxides prepared by mechanical milling","Koichi Nakamura, Hiroshi Hirano, Daisuke Nishioka, Yoshitaka Michihiro, Toshihiro Moriga","Koichi Nakamura, Hiroshi Hirano, Daisuke Nishioka, Yoshitaka Michihiro, Toshihiro Moriga","null","null","null","null","null","2008-09-01","Solid State Ionics","Solid State Ionics","Vol.179","No.27-32","1806","1809","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2008.04.012","0167-2738","null","null","null","null","null"
"NMR Study on Li Ionic Motion in LixV2O5 (0.4<x<1.4)","NMR Study on Li Ionic Motion in LixV2O5 (0.4<x<1.4)","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Murugesan Vijayakumar, Subramanian Selvasekarapandian, Hiroyuki Deguchi","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Murugesan Vijayakumar, Subramanian Selvasekarapandian, Hiroyuki Deguchi","null","The temperature dependences of the ^7Li NMR line width Δv and spin-lattice relaxation rate 1/T_1 have been measured in lithium vanadium bronze Li_xV_2O_5 with 0.4≦x≦1.4 over the temperature range of 77-550K. The narrowing of Δv has been observed for each sample, which is interpreted in terms of the motional narrowing due to the Li^+ ionic diffusion. In Li_<0.8>V_2O_5 with a single δ-phase, an activation energy E_m for the hopping of Li^+ ions is estimated to be 0.16±0.05eV, whereas in Li_<0.4>V_2O_5 the value of 0.10±0.05eV is deduced for the β-phase. The ionic conductivity ς evaluated from the diffusion coefficient D in Li_<0.8>V_2O_5 at 400K is 6.3×10^<-7>Ω^<-1>cm^<-1>, which is consistent with the reported value of ς_<dc>&sime;10^<-7>Ω^<-1>cm^<-1>. Below 300K, 1/T_1 is considered to be due to magnetic interaction of ^7Li nuclear spins with V^<4+> electronic spins. Above 350K, 1/T_1 is dominated by Li^+ ionic diffusion, from which E_m is estimated to be 0.10±0.05eV.","The temperature dependences of the ^7Li NMR line width Δv and spin-lattice relaxation rate 1/T_1 have been measured in lithium vanadium bronze Li_xV_2O_5 with 0.4≦x≦1.4 over the temperature range of 77-550K. The narrowing of Δv has been observed for each sample, which is interpreted in terms of the motional narrowing due to the Li^+ ionic diffusion. In Li_<0.8>V_2O_5 with a single δ-phase, an activation energy E_m for the hopping of Li^+ ions is estimated to be 0.16±0.05eV, whereas in Li_<0.4>V_2O_5 the value of 0.10±0.05eV is deduced for the β-phase. The ionic conductivity ς evaluated from the diffusion coefficient D in Li_<0.8>V_2O_5 at 400K is 6.3×10^<-7>Ω^<-1>cm^<-1>, which is consistent with the reported value of ς_<dc>&sime;10^<-7>Ω^<-1>cm^<-1>. Below 300K, 1/T_1 is considered to be due to magnetic interaction of ^7Li nuclear spins with V^<4+> electronic spins. Above 350K, 1/T_1 is dominated by Li^+ ionic diffusion, from which E_m is estimated to be 0.10±0.05eV.","null","null","2008-02-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.77","No.2","024602-1","024602-7","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.77.024602","0031-9015","null","http://ci.nii.ac.jp/naid/110006613891/","null","null","null"
"NMR Study on Defect Structure in β-LiGa","NMR Study on Defect Structure in β-LiGa","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Tatsuo Kanashiro, Kazuo Kuriyama, Hiromi Hamanaka, Masahito Yahagi","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Tatsuo Kanashiro, Kazuo Kuriyama, Hiromi Hamanaka, Masahito Yahagi","null","The mechanism of superionic conductivity in β-LiGa has been investigated by ^7Li and ^<71>Ga NMR spin-lattice relaxation rates 1/T_1 in Li excess 50.0 at. %, Li deficient 44.0 and 47.0 at. % samples. The activation energies of Li^+ ionic diffusions through free Li vacancy V_<Li> and through bound Li vacancy trapped by antisite Li_<Ga> have been estimated to be 0.13 and 0.064 eV by applying Bloembergen-Purcell-Pound (BPP) type equation to 1/T_1 in 50.0 at. % Li sample. In Li deficient samples, the same activation energy, 0.11-0.13 eV, for Li^+ ionic diffusion through free V_<Li> has been obtained at high temperatures, and evidence for the ordering of V_<Li> has been also detected by anomalies at 200-240K in the temperature dependence of 1/T_1 for ^7Li. However, the motional narrowing observed in ^7Li NMR line width above 110-130K indicates that disorder in V_<Li> can still remain even below its ordering temperature in 44.0 and 47.0 at. % Li samples.","The mechanism of superionic conductivity in β-LiGa has been investigated by ^7Li and ^<71>Ga NMR spin-lattice relaxation rates 1/T_1 in Li excess 50.0 at. %, Li deficient 44.0 and 47.0 at. % samples. The activation energies of Li^+ ionic diffusions through free Li vacancy V_<Li> and through bound Li vacancy trapped by antisite Li_<Ga> have been estimated to be 0.13 and 0.064 eV by applying Bloembergen-Purcell-Pound (BPP) type equation to 1/T_1 in 50.0 at. % Li sample. In Li deficient samples, the same activation energy, 0.11-0.13 eV, for Li^+ ionic diffusion through free V_<Li> has been obtained at high temperatures, and evidence for the ordering of V_<Li> has been also detected by anomalies at 200-240K in the temperature dependence of 1/T_1 for ^7Li. However, the motional narrowing observed in ^7Li NMR line width above 110-130K indicates that disorder in V_<Li> can still remain even below its ordering temperature in 44.0 and 47.0 at. % Li samples.","null","null","2008-02","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.77","No.3","034604-1","034604-7","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.77.034604","0031-9015","null","http://ci.nii.ac.jp/naid/110006633478/","null","null","null"
"Li+ ionic diffusion and vacancy ordering in β-LiGa","Li+ ionic diffusion and vacancy ordering in β-LiGa","Koichi Nakamura, Keisuke Motoki, Yoshitaka Michihiro, Tatsuo Kanashiro, Masahito Yahagi, Hiromi Hamanaka, Kazuo Kuriyama","Koichi Nakamura, Keisuke Motoki, Yoshitaka Michihiro, Tatsuo Kanashiro, Masahito Yahagi, Hiromi Hamanaka, Kazuo Kuriyama","null","リチウム合金LiGaにおけるLi+イオン拡散挙動を明らかにするため，7Li核の核磁気共鳴法によるスピン-格子緩和時間T1の測定を行った．44-54at.%のLi組成をもつβ-LiGaはLi空孔VLiとGaサイトへ侵入したLi(Liアンチサイト欠陥)の2つの欠陥を含み，これらの欠陥を介して高速イオン拡散が生じている．44at.%と47at.%試料ではVLi 空孔濃度が大きく，VLi空孔のorder-disorder転移にともなう緩和率T1-1のピークが225Kと195Kで見られるが，50at.%試料ではT1-1の温度依存性に非デバイ型緩和の振舞いが観測され，Li+イオンの拡散にともなう活性化エネルギーは0.11eVと見積もられた．71Ga NMR によるT1測定から見積もられた活性化エネルギーはLi NMRから得られた値に一致しており，Gaの緩和はGaサイト周辺を拡散するLi+イオンの運動の影響を受けていると考えられる．","リチウム合金LiGaにおけるLi+イオン拡散挙動を明らかにするため，7Li核の核磁気共鳴法によるスピン-格子緩和時間T1の測定を行った．44-54at.%のLi組成をもつβ-LiGaはLi空孔VLiとGaサイトへ侵入したLi(Liアンチサイト欠陥)の2つの欠陥を含み，これらの欠陥を介して高速イオン拡散が生じている．44at.%と47at.%試料ではVLi 空孔濃度が大きく，VLi空孔のorder-disorder転移にともなう緩和率T1-1のピークが225Kと195Kで見られるが，50at.%試料ではT1-1の温度依存性に非デバイ型緩和の振舞いが観測され，Li+イオンの拡散にともなう活性化エネルギーは0.11eVと見積もられた．71Ga NMR によるT1測定から見積もられた活性化エネルギーはLi NMRから得られた値に一致しており，Gaの緩和はGaサイト周辺を拡散するLi+イオンの運動の影響を受けていると考えられる．","null","null","2007-01-01","Faraday Discussions","Faraday Discussions","Vol.134","null","343","352","eng","true","null","scientific_journal","null","null","10.1039/B602445A","1359-6640","null","null","null","null","null"
"Li+ ionic diffusion in Li-Cu-O compounds","Li+ ionic diffusion in Li-Cu-O compounds","Koichi Nakamura, Kenta Kawai, Koji Yamada, Yoshitaka Michihiro, Toshihiro Moriga, Ichiro Nakabayashi, Tatsuo Kanashiro","Koichi Nakamura, Kenta Kawai, Koji Yamada, Yoshitaka Michihiro, Toshihiro Moriga, Ichiro Nakabayashi, Tatsuo Kanashiro","null","null","null","null","null","2006-10","Solid State Ionics","Solid State Ionics","Vol.177","No.26-32","2775","2778","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2006.03.046","0167-2738","null","null","null","null","null"
"7Li-NMR study on Li+ ionic diffusion and phase transition in LixCoO2","7Li-NMR study on Li+ ionic diffusion and phase transition in LixCoO2","Koichi Nakamura, Hideki Ohno, Kazuhiro Okamura, Yoshitaka Michihiro, Toshihiro Moriga, Ichiro Nakabayashi, Tatsuo Kanashiro","Koichi Nakamura, Hideki Ohno, Kazuhiro Okamura, Yoshitaka Michihiro, Toshihiro Moriga, Ichiro Nakabayashi, Tatsuo Kanashiro","null","null","null","null","null","2006-03","Solid State Ionics","Solid State Ionics","Vol.177","No.9-10","821","826","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2006.02.021","0167-2738","null","null","null","null","null"
"7Li and 51V NMR study on Li+ ionic diffusion in lithium intercalated LixV2O5","7Li and 51V NMR study on Li+ ionic diffusion in lithium intercalated LixV2O5","Koichi Nakamura, Daisuke Nishioka, Yoshitaka Michihiro, M. Vijayakumar, S. Selvasekarapandian, Tatsuo Kanashiro","Koichi Nakamura, Daisuke Nishioka, Yoshitaka Michihiro, M. Vijayakumar, S. Selvasekarapandian, Tatsuo Kanashiro","null","null","null","null","null","2006-01","Solid State Ionics","Solid State Ionics","Vol.177","No.1-2","129","135","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2005.09.012","0167-2738","null","null","null","null","null"
"Deformation dipole and effective charge in rock-salt structure crystals","Deformation dipole and effective charge in rock-salt structure crystals","Yoshitaka Michihiro, Md. Rahman Mahbubar, Koichi Nakamura, Tatsuo Kanashiro","Yoshitaka Michihiro, Md. Rahman Mahbubar, Koichi Nakamura, Tatsuo Kanashiro","null","局所密度近似の自己無撞着場の取り扱いにより，岩塩型構造リチウムハライド結晶の双極子分極ならびに変形双極子分極を計算した．変形双極子分極はイオン変位による電子変形の程度を示すパラメータである．変形双極子分極より，有効電荷を算出した．結果を他のアルカリハライドならびに銀ハライドと比較し，陰イオンの変形双極子テンソルの垂直性成分の大きさの大小が陽イオン拡散の活性化エネルギーの大小と関連していることを示した．結合相手のアルカリイオンが軽いほど，陰イオンの変形双極子テンソルの垂直成分は大きな値をとり，アルカリイオンの変位が陰イオンの大きな電子雲変形を引き起こすので，陽イオンは容易に拡散すると考えられる．","局所密度近似の自己無撞着場の取り扱いにより，岩塩型構造リチウムハライド結晶の双極子分極ならびに変形双極子分極を計算した．変形双極子分極はイオン変位による電子変形の程度を示すパラメータである．変形双極子分極より，有効電荷を算出した．結果を他のアルカリハライドならびに銀ハライドと比較し，陰イオンの変形双極子テンソルの垂直性成分の大きさの大小が陽イオン拡散の活性化エネルギーの大小と関連していることを示した．結合相手のアルカリイオンが軽いほど，陰イオンの変形双極子テンソルの垂直成分は大きな値をとり，アルカリイオンの変位が陰イオンの大きな電子雲変形を引き起こすので，陽イオンは容易に拡散すると考えられる．","null","null","2005-09-01","Solid State Ionics","Solid State Ionics","Vol.176","No.31-34","2505","2509","null","true","null","scientific_journal","null","null","10.1016/j.ssi.2005.03.028","0167-2738","null","null","null","null","null"
