﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"High sensitive DNA detection with the combination of two kinds of fluorescent dyes by microchip electrophoresis","High sensitive DNA detection with the combination of two kinds of fluorescent dyes by microchip electrophoresis","Yuka Nagasaki, S Yatsushiro, S. Yamamura, Kaori Abe, Yasuo Shinohara, Masatoshi Kataoka","Yuka Nagasaki, S Yatsushiro, S. Yamamura, Kaori Abe, Yasuo Shinohara, Masatoshi Kataoka","Pacifichem 2010","Pacifichem 2010","2010-12","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"ボンクレキン酸がミトコンドリアのADP/ATP輸送体を 阻害する際に重要となる部分構造","ボンクレキン酸がミトコンドリアのADP/ATP輸送体を 阻害する際に重要となる部分構造","武川 和人, 伊藤 剛, 長﨑 裕加, 山﨑 尚志, 新藤 充, 篠原 康雄","KAZUTO Takegawa, 伊藤 剛, Yuka Nagasaki, Naoshi Yamazaki, 新藤 充, Yasuo Shinohara","ダイバーシティ推進研究交流発表会オンライン2023","ダイバーシティ推進研究交流発表会オンライン2023","2024-03-16","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"大腸菌発現系を用いた哺乳類脂質代謝酵素の特性解析と機能評価","大腸菌発現系を用いた哺乳類脂質代謝酵素の特性解析と機能評価","秋枝 紀凛, 武川 和人, 伊藤 剛, 長山 岳, 山﨑 尚志, 長﨑 裕加, 西野 耕平, 小迫 英尊, 篠原 康雄","Kiri Akieda, KAZUTO Takegawa, 伊藤 剛, NAGAYAMA Gaku, Naoshi Yamazaki, Yuka Nagasaki, 西野 耕平, Hidetaka Kosako, Yasuo Shinohara","ダイバーシティ推進研究交流発表会オンライン2023","ダイバーシティ推進研究交流発表会オンライン2023","2024-03-16","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"薬剤師を対象とした「副作用診断教育プログラム」の波及効果","薬剤師を対象とした「副作用診断教育プログラム」の波及効果","長﨑 裕加, 森谷 眞紀, 飯原 なおみ","Yuka Nagasaki, Maki Moritani, 飯原 なおみ","第54回日本薬学会中国四国支部学術大会","第54回日本薬学会中国四国支部学術大会","2015-11","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"日本人新生児糖尿病患者におけるKATPチャネル遺伝子変異とスルホニル尿素薬との関連","日本人新生児糖尿病患者におけるKATPチャネル遺伝子変異とスルホニル尿素薬との関連","森谷 眞紀, 神野 一彦, 松本 真理, 市川 朋子, 渡部 有加, 清水 義樹, 長﨑 裕加, 飯原 なおみ, 横田 一郎","Maki Moritani, 神野 一彦, 松本 真理, 市川 朋子, 渡部 有加, 清水 義樹, Yuka Nagasaki, 飯原 なおみ, 横田 一郎","日本薬学会第134年会","日本薬学会第134年会","2014-11","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"へき地医療実習の教育効果","へき地医療実習の教育効果","長﨑 裕加, 飯原 なおみ, 二宮 昌樹, 中妻 章, 安西 英明, 清水 義樹, 川地 陽子, 植村 公美英, 長谷川 清, 宮澤 宏, 丸山 徳見, 桐野 豊","Yuka Nagasaki, 飯原 なおみ, 二宮 昌樹, 中妻 章, 安西 英明, 清水 義樹, 川地 陽子, 植村 公美英, 長谷川 清, 宮澤 宏, 丸山 徳見, 桐野 豊","日本薬学会第134年会","日本薬学会第134年会","2014-03","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ナショナルレセプトデータベースを用いた運転等禁止・注意医薬品使用における年齢階層別分析","ナショナルレセプトデータベースを用いた運転等禁止・注意医薬品使用における年齢階層別分析","飯原 なおみ, 吉田 知司, 岡田 岳人, 中妻 章, 長﨑 裕加, 桐野 豊","飯原 なおみ, 吉田 知司, 岡田 岳人, 中妻 章, Yuka Nagasaki, 桐野 豊","日本薬学会第134年会","日本薬学会第134年会","2014-03","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"逆送蒸発法(REV)による単一2分子膜リポソームに対する浸透圧の効果","逆送蒸発法(REV)による単一2分子膜リポソームに対する浸透圧の効果","長﨑 裕加, 西方 春奈, 濱田 智帆, 半田 哲郎","Yuka Nagasaki, 西方 春奈, 濱田 智帆, 半田 哲郎","日本薬学会第133年会","日本薬学会第133年会","2013-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"マイクロチップ電気泳動装置を用いた迅速RNaseプロテクションアッセイの確立","マイクロチップ電気泳動装置を用いた迅速RNaseプロテクションアッセイの確立","長﨑 裕加, 八代 聖基, 片岡 正俊, 中山 浩伸, 半田 哲郎","Yuka Nagasaki, 八代 聖基, Masatoshi Kataoka, 中山 浩伸, 半田 哲郎","日本薬学会第132年会","日本薬学会第132年会","2012-03","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"マイクロチップ電気泳動装置を用いた迅速RNaseプロテクションアッセイ法の確立","マイクロチップ電気泳動装置を用いた迅速RNaseプロテクションアッセイ法の確立","長﨑 裕加, 八代 聖基, 山村 昌平, 阿部 佳織, 渡邊 正博, 梶本 和昭, 篠原 康雄, 片岡 正俊","Yuka Nagasaki, 八代 聖基, 山村 昌平, Kaori Abe, 渡邊 正博, 梶本 和昭, Yasuo Shinohara, Masatoshi Kataoka","第52回日本生化学会中国・四国支部例会","第52回日本生化学会中国・四国支部例会","2011-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"蛍光色素検討によるマイクロチップ電気泳動における核酸検出の高感度化の構築","蛍光色素検討によるマイクロチップ電気泳動における核酸検出の高感度化の構築","長﨑 裕加, 八代 聖基, 山村 昌平, 阿部 佳織, 篠原 康雄, 片岡 正俊","Yuka Nagasaki, 八代 聖基, 山村 昌平, Kaori Abe, Yasuo Shinohara, Masatoshi Kataoka","第51回日本生化学会中国・四国支部例会","第51回日本生化学会中国・四国支部例会","2010-05","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"マイクロチップ電気泳動における核酸検出の高感度化に向けた蛍光色素の検討","マイクロチップ電気泳動における核酸検出の高感度化に向けた蛍光色素の検討","長﨑 裕加, 八代 聖基, 山村 昌平, 北村 慎一, 阿部 佳織, 赤峰 理恵, 篠原 康雄, 片岡 正俊","Yuka Nagasaki, 八代 聖基, 山村 昌平, 北村 慎一, Kaori Abe, 赤峰 理恵, Yasuo Shinohara, Masatoshi Kataoka","日本薬学会第130年会","日本薬学会第130年会","2010-03","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"蛍光色素検討によるマイクロチップ電気泳動装置を用いた核酸検出の高感度化","蛍光色素検討によるマイクロチップ電気泳動装置を用いた核酸検出の高感度化","長﨑 裕加, 八代 聖基, 山村 昌平, 北村 慎一, 阿部 佳織, 赤峰 理恵, 篠原 康雄, 片岡 正俊","Yuka Nagasaki, 八代 聖基, 山村 昌平, 北村 慎一, Kaori Abe, 赤峰 理恵, Yasuo Shinohara, Masatoshi Kataoka","第48回日本薬学会中国四国支部学術大会","第48回日本薬学会中国四国支部学術大会","2009-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"日本人2型糖尿病疾患感受性候補遺伝子の網羅的関連解析およびENDOGL1遺伝子の機能解析","日本人2型糖尿病疾患感受性候補遺伝子の網羅的関連解析およびENDOGL1遺伝子の機能解析","長﨑 裕加, 藤田 由香, 森谷 眞紀, 板倉 光夫","Yuka Nagasaki, 藤田 由香, Maki Moritani, Mitsuo Itakura","第30回日本分子生物学会年会・第80回日本生化学会大会 合同大会","第30回日本分子生物学会年会・第80回日本生化学会大会 合同大会","2007-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"第15番染色体長腕候補領域における日本人2型糖尿病の疾患感受性遺伝子の探索","第15番染色体長腕候補領域における日本人2型糖尿病の疾患感受性遺伝子の探索","長﨑 裕加, 長部 大, 棚橋 俊仁, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, 吉川 敏一, 国香 清, 森谷 眞紀, 井上 寛","Yuka Nagasaki, 長部 大, Toshihito Tanahashi, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, 国香 清, Maki Moritani, Hiroshi Inoue","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
