﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Shake table tests on levees deteriorated by seepage-induced internal erosion in geotechnical centrifuge","Shake table tests on levees deteriorated by seepage-induced internal erosion in geotechnical centrifuge","Akihiro Takahashi, Saki Yamagata, Tamaki Inoue, Kauzuki Horikoshi","Akihiro Takahashi, Saki Yamagata, Tamaki Inoue, Kauzuki Horikoshi","Proceedings of the 8th International Conference on Earthquake Geotechnical Engineering","Proceedings of the 8th International Conference on Earthquake Geotechnical Engineering","2024-03-07","null","null","null","eng","null","International Society for Soil Mechanics and Geotechnical Engineering","International Society for Soil Mechanics and Geotechnical Engineering","null","null","null","null","null","true","null","null","null","null","null"
"Measurement techniques for capturing piping-induced deformation of levees in centrifuge model","Measurement techniques for capturing piping-induced deformation of levees in centrifuge model","Ito Yusaku, Noda Shota, Akihiro Takahashi, Kauzuki Horikoshi","Ito Yusaku, Noda Shota, Akihiro Takahashi, Kauzuki Horikoshi","Proceedings of the 10th International Conference on Scour and Erosion","Proceedings of the 10th International Conference on Scour and Erosion","2021-11-18","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","https://www.issmge.org/uploads/publications/108/109/Measurement_Techniques_for_Capturing_Piping-induced_Deformation_of_Levees_in_Centrifuge_Model.pdf","null","null","null"
"Stochastic inelastic displacement spectra for a liquefiable ground treated with granular columns","Stochastic inelastic displacement spectra for a liquefiable ground treated with granular columns","Ritesh Kumar, Kauzuki Horikoshi, Akihiro Takahashi","Ritesh Kumar, Kauzuki Horikoshi, Akihiro Takahashi","Proceedings of the 17th World Conference on Earthquake Engineering","Proceedings of the 17th World Conference on Earthquake Engineering","2020-09-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Centrifuge Modeling for Visualization of Backward Erosion Piping Progression","Centrifuge Modeling for Visualization of Backward Erosion Piping Progression","Kauzuki Horikoshi, Shota Noda, Ayumi Takizawa, Akihiro Takahashi","Kauzuki Horikoshi, Shota Noda, Ayumi Takizawa, Akihiro Takahashi","Book of Abstracts for 27th Meeting European Working Group on Internal Erosion in Embankment Dams & their Foundations","Book of Abstracts for 27th Meeting European Working Group on Internal Erosion in Embankment Dams & their Foundations","2019-06","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"Effectiveness of sheet pile as a seismic retrofit for piled abutment subjected to liquefaction-induced lateral spreading","Effectiveness of sheet pile as a seismic retrofit for piled abutment subjected to liquefaction-induced lateral spreading","Partha Saha, Kauzuki Horikoshi, Akihiro Takahashi","Partha Saha, Kauzuki Horikoshi, Akihiro Takahashi","7th International Conference on Earthquake Geotechnical Engineering","7th International Conference on Earthquake Geotechnical Engineering","2019-06","null","null","null","eng","null","International Society for Soil Mechanics and Geotechnical Engineering","International Society for Soil Mechanics and Geotechnical Engineering","Rome","Rome","null","null","null","true","null","https://www.issmge.org/publications/publication/effectiveness-of-sheet-pile-as-a-seismic-retrofit-for-piled-abutment-subjected-to-liquefaction-induced-lateral-spreading","null","null","null"
"Numerical and Physical Modelling of Seepage-Induced Internal Erosion Around Holes on Permeable Sheet Pile","Numerical and Physical Modelling of Seepage-Induced Internal Erosion Around Holes on Permeable Sheet Pile","Akihiro Takahashi, Hibiki Kokaki, Takahiro Maruyama, Kauzuki Horikoshi","Akihiro Takahashi, Hibiki Kokaki, Takahiro Maruyama, Kauzuki Horikoshi","Proceedings of the 26th Meeting European Working Group on Internal Erosion in Embankment Dams & their Foundations","Proceedings of the 26th Meeting European Working Group on Internal Erosion in Embankment Dams & their Foundations","2018","null","null","null","eng","null","Springer","Springer","Milano, Italy","Milano, Italy","null","null","null","true","null","https://doi.org/10.1007/978-3-319-99423-9_19","null","null","null"
"Physical modelling of backward erosion piping in layered levee foundation","Physical modelling of backward erosion piping in layered levee foundation","Ayumi Takizawa, Kauzuki Horikoshi, Akihiro Takahashi","Ayumi Takizawa, Kauzuki Horikoshi, Akihiro Takahashi","Proceedings of the 9th International Conference on Scour and Erosion","Proceedings of the 9th International Conference on Scour and Erosion","2018-11-05","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","https://doi.org/10.1201/9780429020940-4","null","null","null"
"Drainage and reinforcement effect of steel drainage pipes in stabilization of levee subjected to seepage flow","Drainage and reinforcement effect of steel drainage pipes in stabilization of levee subjected to seepage flow","Jenisha Singh, Kauzuki Horikoshi, Akihiro Takahashi","Jenisha Singh, Kauzuki Horikoshi, Akihiro Takahashi","7th International Conference on Unsaturated Soils 2018","7th International Conference on Unsaturated Soils 2018","2018-08-03","null","null","null","eng","null","International Society for Soil Mechanics and Geotechnical Engineering","International Society for Soil Mechanics and Geotechnical Engineering","Hong Kong","Hong Kong","null","null","null","true","null","https://www.issmge.org/publications/publication/drainage-and-reinforcement-effect-of-steel-drainage-pipes-in-stabilization-of-levee-subjected-to-seepage-flow","null","null","null"
"Physical modelling of backward erosion piping in levee foundation subjected to repeated flooding","Physical modelling of backward erosion piping in levee foundation subjected to repeated flooding","Akihiro Takahashi, Kauzuki Horikoshi, Takahiro Maruyama","Akihiro Takahashi, Kauzuki Horikoshi, Takahiro Maruyama","Book of Abstracts for 25th Meeting European Working Group on Internal Erosion in Embankment Dams & their Foundations","Book of Abstracts for 25th Meeting European Working Group on Internal Erosion in Embankment Dams & their Foundations","2017","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effectiveness of Steel Drainage Pipes Against Seepage-induced Failure of River levee","Effectiveness of Steel Drainage Pipes Against Seepage-induced Failure of River levee","Jenisha Singh, Kauzuki Horikoshi, Akihiro Takahashi","Jenisha Singh, Kauzuki Horikoshi, Akihiro Takahashi","Proceedings of the 9th Multidisciplinary International Student Workshop","Proceedings of the 9th Multidisciplinary International Student Workshop","2017-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Physical modelling of backward erosion piping in foundation beneath levee","Physical modelling of backward erosion piping in foundation beneath levee","Nami Koito, Kauzuki Horikoshi, Akihiro Takahashi","Nami Koito, Kauzuki Horikoshi, Akihiro Takahashi","Proceedings of the 8th International Conference on Scour and Erosion","Proceedings of the 8th International Conference on Scour and Erosion","2016-08","null","null","null","eng","null","null","null","Oxford","Oxford","null","null","null","true","null","https://www.scopus.com/record/display.uri?eid=2-s2.0-85018585504&origin=resultslist&sort=plf-f&src=s&sid=3f4715fc51a9368fefd1a7aa95e32eb7&sot=aut&sdt=a&sl=18&s=AU-ID%2856865574700%29&relpos=11&citeCnt=8&searchTerm=","null","null","null"
"Soil deformation due to suffusion and its consequences on undrained behavior under various confining pressures","Soil deformation due to suffusion and its consequences on undrained behavior under various confining pressures","Lin Ke, Mao Ouyang, Kauzuki Horikoshi, Akihiro Takahashi","Lin Ke, Mao Ouyang, Kauzuki Horikoshi, Akihiro Takahashi","15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering","15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering","2015-11-09","null","null","null","eng","null","The Japanese Geotechnical Society","The Japanese Geotechnical Society","Fukuoka","Fukuoka","null","null","null","true","null","http://doi.org/10.3208/jgssp.JPN-083","null","null","null"
"Suffusion-induced change in spatial distribution of fine fraction in embankment subjected to steady and unsteady seepage flow","Suffusion-induced change in spatial distribution of fine fraction in embankment subjected to steady and unsteady seepage flow","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering","15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering","2015-11-09","null","null","null","eng","null","The Japanese Geotechnical Society","The Japanese Geotechnical Society","Fukuoka","Fukuoka","null","null","null","true","null","http://doi.org/10.3208/jgssp.JPN-073","null","null","null"
"Physical model tests on suffusion-induced change of spatial distribution of fine fraction in embankment","Physical model tests on suffusion-induced change of spatial distribution of fine fraction in embankment","Kauzuki Horikoshi, Akihiro Takahashi","Kauzuki Horikoshi, Akihiro Takahashi","Proceedings of the 7th International Conference on Scour and Erosion","Proceedings of the 7th International Conference on Scour and Erosion","2014","null","null","null","eng","null","null","null","Perth","Perth","null","null","null","true","null","https://www.routledge.com/Scour-and-Erosion-Proceedings-of-the-7th-International-Conference-on-Scour-and-Erosion-Perth-Australia-2-4-December-2014/Cheng-Draper-An/p/book/9781138027329","null","null","null"
"Basic physical model test on seismic performance of fill deteriorated by suffusion","Basic physical model test on seismic performance of fill deteriorated by suffusion","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Proceedings of 10th International Conference on Urban Earthquake Engineering","Proceedings of 10th International Conference on Urban Earthquake Engineering","2013-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Physical modeling tests on the slope destabilization induced by internal erosion","Physical modeling tests on the slope destabilization induced by internal erosion","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Proceedings of the 6th International Conference on Scour and Erosion","Proceedings of the 6th International Conference on Scour and Erosion","2012-08","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Physical model tests on seepage-induced internal erosion","Physical model tests on seepage-induced internal erosion","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Kauzuki Horikoshi, Lin Ke, Akihiro Takahashi","Proceedings of 4th AUN/SEED-NET Regional Conference on Global Environment and Seminar of NRCT-JSPS Asian Core Program","Proceedings of 4th AUN/SEED-NET Regional Conference on Global Environment and Seminar of NRCT-JSPS Asian Core Program","2012-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"災害に関する遠心模型実験","災害に関する遠心模型実験","堀越 一輝","Kauzuki Horikoshi","令和5年度「地盤と防災・環境に関するシンポジウム」","令和5年度「地盤と防災・環境に関するシンポジウム」","2023-11-24","null","null","true","jpn","null","(公社)地盤工学会四国支部","(公社)地盤工学会四国支部","null","null","null","null","null","false","null","null","null","null","null"
"越流による堤体法面の崩壊に関する遠心模型実験","越流による堤体法面の崩壊に関する遠心模型実験","坂口 聡汰, 上野 勝利, 堀越 一輝","SAKAGUCHI Sota, Katsutoshi Ueno, Kauzuki Horikoshi","地盤工学会四国支部 令和5年度技術研究発表会講演概要集","地盤工学会四国支部 令和5年度技術研究発表会講演概要集","2023-11-01","null","null","null","jpn","null","公益社団法人地盤工学会四国支部","公益社団法人地盤工学会四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"四国における堤防材料の侵食特性に関する検討","四国における堤防材料の侵食特性に関する検討","堀越 一輝","Kauzuki Horikoshi","令和5年度 地盤工学会四国支部技術研究発表会","令和5年度 地盤工学会四国支部技術研究発表会","2023-11-01","null","null","null","jpn","null","公益社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","null","null","null","false","null","null","null","null","null"
"土の内部侵食に関する鉛直上向き浸透流実験","土の内部侵食に関する鉛直上向き浸透流実験","遠山 弘毅, 笠間 清伸, 高橋 章浩, 堀越 一輝","遠山 弘毅, 笠間 清伸, 高橋 章浩, Kauzuki Horikoshi","第56回地盤工学研究発表会講演集","第56回地盤工学研究発表会講演集","2021-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"繰返し浸透流による内部侵食が堤防の地震時挙動に与える影響","繰返し浸透流による内部侵食が堤防の地震時挙動に与える影響","山縣 沙季, 井上 珠希, 堀越 一輝, 高橋 章浩","山縣 沙季, 井上 珠希, Kauzuki Horikoshi, 高橋 章浩","第56回地盤工学研究発表会講演集","第56回地盤工学研究発表会講演集","2021-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"繰り返し浸透負荷による堤防内での内部侵食進行に関する実験的研究","繰り返し浸透負荷による堤防内での内部侵食進行に関する実験的研究","井上 珠希, 山縣 沙季, 堀越 一輝, 高橋 章浩","井上 珠希, 山縣 沙季, Kauzuki Horikoshi, 高橋 章浩","第56回地盤工学研究発表会講演集","第56回地盤工学研究発表会講演集","2021-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦断方向に敷幅が変化する河川堤防のパイピングに伴う法面変位","縦断方向に敷幅が変化する河川堤防のパイピングに伴う法面変位","伊藤 優作, 高橋 章浩, 堀越 一輝","伊藤 優作, 高橋 章浩, Kauzuki Horikoshi","第56回地盤工学研究発表会講演集","第56回地盤工学研究発表会講演集","2021-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"旧河道に起因する空間的な地盤構成が堤防のパイピングに与える影響","旧河道に起因する空間的な地盤構成が堤防のパイピングに与える影響","野田 章太, 堀越 一輝, 高橋 章浩","野田 章太, Kauzuki Horikoshi, 高橋 章浩","第55回地盤工学研究発表会講演","第55回地盤工学研究発表会講演","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地盤工学からみた土の内部侵食に関する引用ネットワーク分析","地盤工学からみた土の内部侵食に関する引用ネットワーク分析","堀越 一輝, 杉下 佳辰","Kauzuki Horikoshi, 杉下 佳辰","第8回河川堤防技術シンポジウム論文集","第8回河川堤防技術シンポジウム論文集","2020-12-14","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"杭式深層混合処理地盤の改良深さが外部安定性に及ぼす影響に関する遠心模型実験","杭式深層混合処理地盤の改良深さが外部安定性に及ぼす影響に関する遠心模型実験","磯村 健人, 北詰 昌樹, 堀越 一輝","磯村 健人, 北詰 昌樹, Kauzuki Horikoshi","第14回地盤改良シンポジウム","第14回地盤改良シンポジウム","2020-12-04","null","null","null","jpn","null","日本材料学会","The Society of Materials Science,Japan","那覇","Naha","null","null","null","false","null","null","null","null","null"
"鋼管杭施工に伴う過圧密粘土地盤の遮水性低下に関する実験的研究","鋼管杭施工に伴う過圧密粘土地盤の遮水性低下に関する実験的研究","北岡 大岳, 高橋 章浩, 堀越 一輝","北岡 大岳, 高橋 章浩, Kauzuki Horikoshi","土木学会第75回年次学術講演会講演概要集","土木学会第75回年次学術講演会講演概要集","2020-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"深度センサーを用いた遠心場での堤防変形の計測","深度センサーを用いた遠心場での堤防変形の計測","伊藤 優作, 野田 章太, 高橋 章浩, 堀越 一輝","伊藤 優作, 野田 章太, 高橋 章浩, Kauzuki Horikoshi","第55回地盤工学研究発表会講演集","第55回地盤工学研究発表会講演集","2020-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"洪水パターンの違いが堤防基礎地盤のパイピングに及ぼす影響の検討","洪水パターンの違いが堤防基礎地盤のパイピングに及ぼす影響の検討","堀越 一輝, 野田 章太, 高橋 章浩","Kauzuki Horikoshi, 野田 章太, 高橋 章浩","第7回河川堤防技術シンポジウム論文集","第7回河川堤防技術シンポジウム論文集","2019-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"旧河道に起因した土質構成が河川堤防の耐浸透性に及ぼす影響","旧河道に起因した土質構成が河川堤防の耐浸透性に及ぼす影響","野田 章太, 堀越 一輝, 高橋 章浩","野田 章太, Kauzuki Horikoshi, 高橋 章浩","第16回地盤工学会関東支部発表会講演集","第16回地盤工学会関東支部発表会講演集","2019-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hole erosion test による堤防およびその基礎地盤の土の侵食特性に及ぼす因子の検討","Hole erosion test による堤防およびその基礎地盤の土の侵食特性に及ぼす因子の検討","堀越 一輝, 藤本 幹太, 高橋 章浩","Kauzuki Horikoshi, 藤本 幹太, 高橋 章浩","第54回地盤工学研究発表会講演集","第54回地盤工学研究発表会講演集","2019-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Seismic behavior of saturated dense sand overlaid with loose sand layers in centrifuge experiment","Seismic behavior of saturated dense sand overlaid with loose sand layers in centrifuge experiment","Partha Saha, Kauzuki Horikoshi, Sakae Seki, Akihiro Takahashi","Partha Saha, Kauzuki Horikoshi, Sakae Seki, Akihiro Takahashi","第54回地盤工学研究発表会講演集","第54回地盤工学研究発表会講演集","2019-07","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遠心模型実験によるパイピングの観察と3次元的進展の検討","遠心模型実験によるパイピングの観察と3次元的進展の検討","堀越 一輝, 野田 章太, 瀧澤 歩実, 高橋 章浩","Kauzuki Horikoshi, 野田 章太, 瀧澤 歩実, 高橋 章浩","第6回河川堤防技術シンポジウム論文集","第6回河川堤防技術シンポジウム論文集","2018-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透明盛土を用いた堤防の基礎地盤におけるパイピングの進展に関する実験的研究","透明盛土を用いた堤防の基礎地盤におけるパイピングの進展に関する実験的研究","野田 章太, 堀越 一輝, 高橋 章浩","野田 章太, Kauzuki Horikoshi, 高橋 章浩","第15回地盤工学会関東支部発表会講演集","第15回地盤工学会関東支部発表会講演集","2018-11","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"木橋建設におけるCO2排出量の算定とその評価","木橋建設におけるCO2排出量の算定とその評価","三上 卓, 堀越 一輝, 笹田 修司","三上 卓, Kauzuki Horikoshi, 笹田 修司","第7回木橋技術に関するシンポジウム論文報告集","第7回木橋技術に関するシンポジウム論文報告集","2008-08","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"The undrained cyclic strength of undisturbed and reconstituted Christchurch sands","The undrained cyclic strength of undisturbed and reconstituted Christchurch sands","Merrick Taylor, Misko Cubrinovski, Brendon Bradley, Kauzuki Horikoshi","Merrick Taylor, Misko Cubrinovski, Brendon Bradley, Kauzuki Horikoshi","19th New Zealand Geotechnical Society (NZGS) Symposium","19th New Zealand Geotechnical Society (NZGS) Symposium","2013-11","null","null","null","eng","null","New Zealand Geotechnical Society","New Zealand Geotechnical Society","null","null","null","null","null","false","null","https://ir.canterbury.ac.nz/items/cdcae363-26e3-49dc-95c8-3a6ad3ddea61","null","null","null"
