﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Comparative Performance of Steel Drainage Pipes against Flood-induced Deformation in River Levee","Comparative Performance of Steel Drainage Pipes against Flood-induced Deformation in River Levee","Jenisha Singh, Kauzuki Horikoshi, Yusuke Mochida, Akihiro Takahashi","Jenisha Singh, Kauzuki Horikoshi, Yusuke Mochida, Akihiro Takahashi","null","null","null","null","null","2022-08-25","Geotechnical and Geological Engineering","Geotechnical and Geological Engineering","Vol.40","No.9","4847","4857","eng","true","null","scientific_journal","null","null","10.1007/s10706-022-02166-x","1573-1529","null","https://doi.org/10.1007/s10706-022-02166-x","null","null","null"
"Levee Damage and Bridge Scour by 2019 Typhoon Hagibis in Kanto Region, Japan","Levee Damage and Bridge Scour by 2019 Typhoon Hagibis in Kanto Region, Japan","Tadao Enomoto, Kauzuki Horikoshi, Keisuke Ishikawa, Hirotoshi Mori, Akihiro Takahashi, Toshiyasu Unno, Kenji Watanabe","Tadao Enomoto, Kauzuki Horikoshi, Keisuke Ishikawa, Hirotoshi Mori, Akihiro Takahashi, Toshiyasu Unno, Kenji Watanabe","null","identifier:oai:t2r2.star.titech.ac.jp:50561955","identifier:oai:t2r2.star.titech.ac.jp:50561955","null","null","2021-04","Soils and Foundations","Soils and Foundations","Vol.61","No.2","566","585","eng","true","null","scientific_journal","null","null","10.1016/j.sandf.2021.01.007","0038-0806","null","https://doi.org/10.1016/j.sandf.2021.01.007","null","null","null"
"Performance of sheet pile as a seismic retrofit for old piled abutment subjected to liquefaction-induced lateral spreading","Performance of sheet pile as a seismic retrofit for old piled abutment subjected to liquefaction-induced lateral spreading","Partha Saha, Kauzuki Horikoshi, Akihiro Takahashi","Partha Saha, Kauzuki Horikoshi, Akihiro Takahashi","null","null","null","null","null","2021-02","Soil Dynamics and Earthquake Engineering","Soil Dynamics and Earthquake Engineering","Vol.141","null","106507","106507","eng","true","null","scientific_journal","null","null","10.1016/j.soildyn.2020.106507","0267-7261","null","https://doi.org/10.1016/j.soildyn.2020.106507","null","null","null"
"Effects of internal erosion on parameters of subloading Cam-clay model","Effects of internal erosion on parameters of subloading Cam-clay model","Gang Wang, Kauzuki Horikoshi, Akihiro Takahashi","Gang Wang, Kauzuki Horikoshi, Akihiro Takahashi","null","null","null","null","null","2020","Geotechnical and Geological Engineering","Geotechnical and Geological Engineering","Vol.38","No.2","1323","1335","eng","true","null","scientific_journal","null","null","10.1007/s10706-019-01093-8","1573-1529","null","https://doi.org/10.1007/s10706-019-01093-8","null","null","null"
"Performance of sheet pile to mitigate liquefaction-induced lateral spreading of loose soil layer under the embankment","Performance of sheet pile to mitigate liquefaction-induced lateral spreading of loose soil layer under the embankment","Partha Saha, Kauzuki Horikoshi, Akihiro Takahashi","Partha Saha, Kauzuki Horikoshi, Akihiro Takahashi","null","null","null","null","null","2020-12","Soil Dynamics and Earthquake Engineering","Soil Dynamics and Earthquake Engineering","Vol.139","null","106410","106410","eng","true","null","scientific_journal","null","null","10.1016/j.soildyn.2020.106410","0267-7261","null","https://doi.org/10.1016/j.soildyn.2020.106410","null","null","null"
"Centrifuge testing to investigate effects of partial saturation on the response of shallow foundation in liquefiable ground under strong sequential ground motions","Centrifuge testing to investigate effects of partial saturation on the response of shallow foundation in liquefiable ground under strong sequential ground motions","Ritesh Kuma, Kauzuki Horikoshi, Akihiro Takahashi","Ritesh Kuma, Kauzuki Horikoshi, Akihiro Takahashi","null","null","null","null","null","2019","Soil Dynamics and Earthquake Engineering","Soil Dynamics and Earthquake Engineering","Vol.125","null","105728","105728","eng","true","null","scientific_journal","null","null","10.1016/j.soildyn.2019.105728","0267-7261","null","https://doi.org/10.1016/j.soildyn.2019.105728","null","null","null"
"Centrifuge modeling of hybrid foundation to mitigate liquefaction-induced effects on shallow foundation resting on liquefiable ground","Centrifuge modeling of hybrid foundation to mitigate liquefaction-induced effects on shallow foundation resting on liquefiable ground","Ritesh Kumar, Masamichi Sawaishi, Kauzuki Horikoshi, Akihiro Takahashi","Ritesh Kumar, Masamichi Sawaishi, Kauzuki Horikoshi, Akihiro Takahashi","null","null","null","null","null","2019","Soils and Foundations","Soils and Foundations","Vol.59","No.6","2083","2098","eng","true","null","scientific_journal","null","null","10.1016/j.sandf.2019.11.002","0038-0806","null","https://doi.org/10.1016/j.sandf.2019.11.002","null","null","null"
"Centrifugal tests on minimization of flood-induced deformation of levees by steel drainage pipes","Centrifugal tests on minimization of flood-induced deformation of levees by steel drainage pipes","Jenisha Singh, Kauzuki Horikoshi, Yusuke Mochida, Akihiro Takahashi","Jenisha Singh, Kauzuki Horikoshi, Yusuke Mochida, Akihiro Takahashi","null","null","null","null","null","2019-04-30","Soils and Foundations","Soils and Foundations","Vol.59","No.2","367","379","eng","true","null","scientific_journal","null","null","10.1016/j.sandf.2018.12.008","0038-0806","null","https://doi.org/10.1016/j.sandf.2018.12.008","null","null","null"
"浸透流による盛土内の細粒土の移動に与える再堆積の影響","浸透流による盛土内の細粒土の移動に与える再堆積の影響","堀越 一輝, 高橋 章浩","Kauzuki Horikoshi, 高橋 章浩","null","null","null","null","null","2015","地盤工学ジャーナル","Japanese Geotechnical Journal","Vol.10","No.4","473","488","jpn","true","null","scientific_journal","null","null","10.3208/jgs.10.473","1880-6341","null","https://doi.org/10.3208/jgs.10.473","null","null","null"
"透水性鋼矢板まわりの浸透流による砂質土の内部浸食","透水性鋼矢板まわりの浸透流による砂質土の内部浸食","小柿 響, 堀越 一輝, 竹山 智英, 高橋 章浩","小柿 響, Kauzuki Horikoshi, 竹山 智英, 高橋 章浩","null","null","null","null","null","2015-12","土木学会論文集A2(応用力学)","Journal of Japan Society of Civil Engineers, Ser. A2 (Applied Mechanics (AM))","Vol.71","No.2","I419","I427","jpn","true","null","scientific_journal","null","null","10.2208/jscejam.71.I_419","2185-4661","null","http://doi.org/10.2208/jscejam.71.I_419","null","null","null"
"Suffusion-induced change in spatial distribution of fine fractions in embankment subjected to seepage flow","Suffusion-induced change in spatial distribution of fine fractions in embankment subjected to seepage flow","Kauzuki Horikoshi, Akihiro Takahashi","Kauzuki Horikoshi, Akihiro Takahashi","null","null","null","null","null","2015-10","Soils and Foundations","Soils and Foundations","Vol.55","No.5","1293","1304","eng","true","null","scientific_journal","null","null","10.1016/j.sandf.2015.09.027","0038-0806","null","null","null","null","null"
