﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"PacifiChem2021","PacifiChem2021","Kazuki Horikawa","Kazuki Horikawa","null","null","2021-12-18","null","null","null","eng","null","null","null","Honolulu, USA","Honolulu, USA","null","null","null","true","null","null","null","null","null"
"Mechanically Physiological Microenvironment Sensitizes Primary Cardiomyocytes to Glucotoxicity; New In Vitro Diabetic Heart Research Model","Mechanically Physiological Microenvironment Sensitizes Primary Cardiomyocytes to Glucotoxicity; New In Vitro Diabetic Heart Research Model","Masaki Morishima, Kazuki Horikawa, Makoto Funaki","Masaki Morishima, Kazuki Horikawa, Makoto Funaki","Diabetes","Diabetes","2017-06","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Endoscopic molecular imaging of colorectal cancer targeting epidermal growth factor receptor.","Endoscopic molecular imaging of colorectal cancer targeting epidermal growth factor receptor.","Naoki Muguruma, Yoshihiko Miyamoto, Shota Fujimoto, Tadahiko Nakagawa, Shinji Kitamura, Tetsuo Kimura, Koichi Okamoto, Hiroshi Miyamoto, Kazuki Horikawa, Tetsuji Takayama","Naoki Muguruma, Yoshihiko Miyamoto, Shota Fujimoto, Tadahiko Nakagawa, Shinji Kitamura, Tetsuo Kimura, Koichi Okamoto, Hiroshi Miyamoto, Kazuki Horikawa, Tetsuji Takayama","APDW2015","APDW2015","2015-12-04","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"COMBINATION BETWEEN A FEW T3SS INJECTISOME AND A LOT EFFECTOR FOR KILLING HOST CELLS ON VIBRIO PARAHAEMOLYTICUS","COMBINATION BETWEEN A FEW T3SS INJECTISOME AND A LOT EFFECTOR FOR KILLING HOST CELLS ON VIBRIO PARAHAEMOLYTICUS","Takashi Uebanso, Takaaki Shimohata, Iba Hitomi, Nishimura Kazuya, Taniguchi Yuichi, Kazuki Horikawa, Mutsumi Nakahashi, Kazuaki Mawatari, Akira Takahashi","Takashi Uebanso, Takaaki Shimohata, Iba Hitomi, Nishimura Kazuya, Taniguchi Yuichi, Kazuki Horikawa, Mutsumi Nakahashi, Kazuaki Mawatari, Akira Takahashi","6th FEMS Microbiology Congress","6th FEMS Microbiology Congress","2015-06-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Japan Taiwan Joiunt symposium for Paradigm Innovation in Biology: novel strategy and thinking","Japan Taiwan Joiunt symposium for Paradigm Innovation in Biology: novel strategy and thinking","Kazuki Horikawa","Kazuki Horikawa","Academia Sinica, Taipei, Taiwan","Academia Sinica, Taipei, Taiwan","2012-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"第60回日本生体医工学会・第36回日本生体磁気学会 合同大会","第60回日本生体医工学会・第36回日本生体磁気学会 合同大会","堀川 一樹","Kazuki Horikawa","null","null","2021-06-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"第42回日本分子生物学会","第42回日本分子生物学会","堀川 一樹","Kazuki Horikawa","null","null","2019-12-02","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ICSB2019","ICSB2019","Kazuki Horikawa","Kazuki Horikawa","null","null","2019-10-30","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","false","null","null","null","null","null"
"第57回日本生物物理学会","第57回日本生物物理学会","堀川 一樹","Kazuki Horikawa","null","null","2019-09-23","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"日本細胞生物学会","日本細胞生物学会","堀川 一樹","Kazuki Horikawa","null","null","2019-06-24","null","null","null","jpn","null","null","null","兵庫県","Hyogo Prefecture","null","null","null","false","null","null","null","null","null"
"シンギュラリティ生物学キックオフシンポジウム","シンギュラリティ生物学キックオフシンポジウム","堀川 一樹","Kazuki Horikawa","null","null","2018-09-26","null","null","null","jpn","null","null","null","東京都文京区","東京都文京区","null","null","null","false","null","null","null","null","null"
"第56回日本生物物理学会年会での講演","第56回日本生物物理学会年会での講演","堀川 一樹","Kazuki Horikawa","null","null","2018-09-17","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"第29回細胞生物学ワークショップ・「FRETの基礎」「多点走査顕微鏡」講義および実習","第29回細胞生物学ワークショップ・「FRETの基礎」「多点走査顕微鏡」講義および実習","堀川 一樹","Kazuki Horikawa","null","null","2018-08-08","null","null","null","jpn","null","null","null","明石市","明石市","null","null","null","false","null","null","null","null","null"
"第29回細胞生物学ワークショップ・「蛍光タンパク質の性質」講義","第29回細胞生物学ワークショップ・「蛍光タンパク質の性質」講義","堀川 一樹","Kazuki Horikawa","null","null","2018-08-07","null","null","null","jpn","null","null","null","明石市","明石市","null","null","null","false","null","null","null","null","null"
"脳構築における発生時間と場の連携・第3回領域班会議への出席と発表","脳構築における発生時間と場の連携・第3回領域班会議への出席と発表","堀川 一樹","Kazuki Horikawa","null","null","2018-07-19","null","null","null","jpn","null","null","null","北杜市","北杜市","null","null","null","false","null","null","null","null","null"
"Red fluorescent cAMP indicator with increased affinity and expanded dynamic range","Red fluorescent cAMP indicator with increased affinity and expanded dynamic range","Kazuki Horikawa","Kazuki Horikawa","The 18th Annual Meeting of the Protein Science Society of Japan, Niigata, Japan,","The 18th Annual Meeting of the Protein Science Society of Japan, Niigata, Japan,","2018-06-27","null","null","null","eng","null","null","null","岡崎市","岡崎市","null","null","null","false","null","null","null","null","null"
"1分子から個体レベルまでの多階層バイオイメージング","1分子から個体レベルまでの多階層バイオイメージング","堀川 一樹","Kazuki Horikawa","公開シンポジウム 次世代バイオイメージングの研究の展望","公開シンポジウム 次世代バイオイメージングの研究の展望","2017-08","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"バイオイメージング拠点四国研究会","バイオイメージング拠点四国研究会","堀川 一樹","Kazuki Horikawa","null","null","2016-11-06","null","null","true","jpn","null","null","null","香川","香川","null","null","null","false","null","null","null","null","null"
"京都大学生命科学リトリート","京都大学生命科学リトリート","堀川 一樹","Kazuki Horikawa","null","null","2016-10-27","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"in vivo イメージング 研究会","in vivo イメージング 研究会","堀川 一樹","Kazuki Horikawa","null","null","2016-07-25","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"社会性アメーバにおける時空間自己組織化過程の多段階シンギュラリティ AMATERAS ver.1 を用いた定量トランススケール解析","社会性アメーバにおける時空間自己組織化過程の多段階シンギュラリティ AMATERAS ver.1 を用いた定量トランススケール解析","垣塚 太志, 原 佑介, Taro Ichimura, Takeharu Nagai, 堀川 一樹","Taishi Kakizuka, Yusuke Hara, Taro Ichimura, Takeharu Nagai, Kazuki Horikawa","新学術領域研究「シンギュラリティ生物学」第5回領域会議","新学術領域研究「シンギュラリティ生物学」第5回領域会議","2021-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リエントリーからラセンへ:自発形成されるラセン波の起源","リエントリーからラセンへ:自発形成されるラセン波の起源","原 佑介, 堀川 一樹, 垣塚 太志","Yusuke Hara, Kazuki Horikawa, Taishi Kakizuka","新学術領域研究「シンギュラリティ生物学」第5回領域会議","新学術領域研究「シンギュラリティ生物学」第5回領域会議","2021-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AMATERAS観察で明らかになったラセン波の自発形成メカニズム","AMATERAS観察で明らかになったラセン波の自発形成メカニズム","堀川 一樹, 原 佑介, 垣塚 太志","Kazuki Horikawa, Yusuke Hara, Taishi Kakizuka","新学術領域研究「シンギュラリティ生物学」第5回領域会議","新学術領域研究「シンギュラリティ生物学」第5回領域会議","2021-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンギュラリティ生物学デザイン思考研究会","シンギュラリティ生物学デザイン思考研究会","堀川 一樹","Kazuki Horikawa","null","null","2019-02-23","null","null","null","jpn","null","null","null","岡崎市","岡崎市","null","null","null","false","null","null","null","null","null"
"第7回さきがけ終了領域研究会","第7回さきがけ終了領域研究会","堀川 一樹","Kazuki Horikawa","null","null","2018-10-06","null","null","null","jpn","null","null","null","高知県","高知県","null","null","null","false","null","null","null","null","null"
"イメージングプラットフォームに関する会議","イメージングプラットフォームに関する会議","堀川 一樹","Kazuki Horikawa","null","null","2018-08-30","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"新学術領域「シンギュラリティ生物学」・第1回領域班会議","新学術領域「シンギュラリティ生物学」・第1回領域班会議","堀川 一樹","Kazuki Horikawa","null","null","2018-08-11","null","null","null","jpn","null","null","null","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
