! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"60550","饗場 和彦","教授","博士","20160400-20240399","96.000","2","0","1","1","1","0","0","0","5","0","0","0","0","0","0","0","0","0","20230906"
"10916","荒木 秀夫","教授","博士","20160400-20190399","36.000","0","1","0",,,,,,"1","0","0","0",,,,,,"0","20180826"
"272705","新田 元規","准教授","博士","20160400-20240399","96.000","2","3","7","4","2","5","3","1","27","0","0","0","0","0","0","0","0","0","20240513"
"60552","荒武 達朗","教授","博士","20160400-20240399","96.000","3","5","2","1","3","0","0","0","14","0","0","0","0","0","0","0","0","0","20230906"
"60518","石川 榮作","教授","博士","20160400-20170399","12.000","2",,,,,,,,"2","0",,,,,,,,"0","20220505"
"60539","石田 和之","教授","博士","20160400-20180399","24.000","10","0",,,,,,,"10","0","0",,,,,,,"0","20230906"
"60519","石田 三千雄","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0",
"60564","石田 基広","教授","修士","20160400-20240399","96.000","3","5","5","2","6","5","3","1","30","0","0","0","0","1","0","0","0","1","20240504"
"60545","井戸 慶治","教授","修士","20160400-20240399","96.000","2","3","2","5","4","2","4","0","22","0","0","0","0","0","0","0","0","0","20240118"
"60553","今井 晋哉","准教授","修士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","20180808"
"82912","岩田 貴","教授","博士","20160400-20240399","96.000","6","7","8","10","2","5","0","3","41","2","1","1","2","1","2","0","0","9","20240430"
"286229","上岡 義典","教授","博士","20160400-20190399","36.000","7","4","1",,,,,,"12","1","0","1",,,,,,"2","20190925"
"82479","上野 加代子","教授","博士","20160400-20180399","24.000","7","1",,,,,,,"8","0","0",,,,,,,"0","20230906"
"277531","植野 美彦","教授","修士","20160400-20240399","96.000","13","8","11","12","9","10","6","9","78","0","0","1","0","0","0","0","1","2","20240401"
"60562","上原 克之","准教授",,"20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
