"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","310220","813771","0","2016-03-29T08:15:34",,,"74997","著書","日本語",,,,,,,"山口 裕之","人をつなぐ対話の技術",,"昨今，「対話を拒否する風潮」が広がっているように思われる．この本では，最近の日本の風潮を概観し，その原因を検討し，多数決と対比した対話のメリットを論じ，民主主義と対話の関係や，さらには「道徳や倫理の根本は何か」といったところにまで踏みこんで考察した．","民主主義, 倫理, 憲法, 教育","日本実業出版社",,,,,,"20160400",,,,,,,,,,,,,,,,"山口 裕之","准教授",,"哲学"
"2,016","著書","311417","1064189","0","2022-12-13T13:47:24",,,"292992","著書","日本語","依頼",,"教育","国内共著",,"徳島大学","佐原 理","図画工作・基礎造形 -美術教育の内容- Chapter.5-13 公園や遊具のデザイン: 音を使って, Chapter.6-2 写真による表現:映像を体験する, Chapter.6-3 コンピュータに挑戦:白黒写真のカラー化",,,,"株式会社 建帛社",,,,,,"20160400",,,,,,,,,,,,,,,,"佐原 理","教授",,"映像・デザイン学, 美術教育学"
"2,016","著書","319663","1098714","0","2024-02-22T05:22:00",,,"26267","著書","日本語",,,,,,,"馬場 祐次朗","地域を元気にする社会教育の新しいかたち",,,"地方創生, 社会教育","日本視聴覚教育協会","視聴覚教育","70","4","2 3","東京","20160400",,,,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","310856","815461","0","2016-04-16T09:53:28",,,"277353","著書","日本語",,,,"国内共著",,,"相澤 真一, 土屋 敦, 小山 裕, 開田 奈穂美, 元森 絵里子","子どもと貧困の戦後史",,,,"青弓社","青弓社ライブラリー",,,,,"20160420",,,,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","310835","815399","0","2016-04-15T05:24:46",,,"60542","著書","韓国語",,,,,,,"樋口 直人","재특회(在特会)와 일본의 극우","배외주의운동의 원류를 찾아서",,,"제이앤씨",,,,,"ソウル","20160500",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","319661","1098715","0","2024-02-22T05:32:16",,,"26267","著書","日本語",,,,"徳島大学以外での国内共著",,,"馬場 祐次朗","よくわかる生涯学習","文教行政による生涯学習支援",,"生涯学習政策","ミネルヴァ書房","よくわかる生涯学習",,,"94 95","京都","20160520",,,,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","319662","1098716","0","2024-02-22T05:33:42",,,"26267","著書","日本語",,,,"徳島大学以外での国内共著",,,"馬場 祐次朗","よくわかる生涯学習","国レベルでの生涯学習振興策",,"生涯学習政策","ミネルヴァ書房",,,,"92 93","京都","20160520",,,,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","326984","860415","0","2017-08-01T00:44:37",,,"60610","著書","日本語","依頼",,"研究","徳島大学以外での国内共著",,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中村 豊","凸帯文土器と遠賀川式土器","東部瀬戸内地域の土器をもとに",,"縄文,弥生,凸帯文土器,遠賀川式土器","豆谷和之さん追悼事業会","魂の考古学-豆谷和之さん追悼論文集-",,,"23-32 23-32","天理市","20160529",,,,,,,,,,,,,,,,"中村 豊","准教授","総合科学部.社会総合科学科.地域創生コース","日本考古学"
"2,016","著書","339817","923230","0","2018-08-26T09:52:26",,,"251444","著書","日本語",,,,,,,"デレク ワード=トンプソン, アンソニー P ウィットワース, 古屋 玲(翻訳&日本語版解説執筆, 424ページ,ISBN-13: 978-4621087367, 原著のISBN: 9780521630306)[翻訳&日本語版解説執筆, 424ページ,ISBN-13: 978-4621087367, 原著のISBN: 9780521630306]","ワード-トンプソン&ウィットワース 星形成論―銀河進化における役割から惑星系の誕生まで","翻訳","星(恒星)には一生があり，誕生したての若い星から晩年の年老いた星まで，われわれが眺める星空にはさまざまな様相で瞬いている．星は，星間物質と呼ばれる宇宙を漂うガス雲と固体の細かい塵である星間塵(宇宙塵)によって形成され，ガス雲のとくに高密度部分(分子雲)が回転しながら集まり収縮することで円盤状となり，その中心に星の赤ちゃんというべき原始星が誕生する．その後，星は成長し瞬き，晩年を迎えると膨張して超新星爆発や白色矮星となって生涯を終える． 本書はそんな星の一生の中でも，誕生(形成)過程における理論や観測研究に関して，90年代から2000年代までの進展をまとめている．原著者は星形成に関する第一人者で，日本では星形成に関してしっかりとまとめた書籍はなく，これから星形成を学びたいと考えている学生に最適の一冊．",,"丸善出版, ISBN-13: 978-4621087367, 全404ページ, https://www.maruzen-publishing.co.jp/item/b294462.html,",,,,,"東京","20160601","https://www.maruzen-publishing.co.jp/item/b294462.html",,,,,,,,,,,"ISBN-13: 978-4621087367, 424ページ, 原著:D. Ward-Thompson and A. P. Whitworth, ''An Introduction to Star Formation '' (2011 年, ケンブリッジ大学出版局, ISBN: 9780521630306)",,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","著書","312543","819837","0","2016-05-13T11:02:13",,,"60542","著書","日本語",,,,,,,"小倉 紀蔵, 大西 裕, 樋口 直人","嫌韓問題の解き方","ステレオタイプを排して韓国を考える",,,"朝日新聞出版社",,,,,,"20160610",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","314868","908664","0","2018-06-12T07:30:22",,,"277234","著書","日本語",,,,,,,"久保田 祐歌","大学のFD Q&A(佐藤浩章・中井俊樹・小島佐恵子・城間祥子・杉谷祐美子 編)","「Q28クリティカルシンキング能力の育成をテーマにしたFDをどのように実施したらよいでしょうか．」「Q83教員養成を担う教員を対象としたFDをどのように進めたらよいでしょうか．」",,,"玉川大学出版部","大学のFD Q&A(佐藤浩章・中井俊樹・小島佐恵子・城間祥子・杉谷祐美子 編)",,,,"東京","20160620",,,,,,,,,,,,,,,,"久保田 祐歌","助教","大学院総合科学研究部.学長裁量プロジェクト","高等教育"
"2,016","著書","314956","909950","0","2018-06-20T01:36:09",,,"261429","著書","日本語",,,,,,,"Weiss Marta, 河村 錠一郎他, 田中 佳","『ジュリア・マーガレット・キャメロン展』(展覧会カタログ;翻訳)",,,,"三菱一号館美術館",,,,,,"20160700",,,,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","著書","314957","825318","0","2016-07-24T06:10:09",,,"261429","著書","日本語",,,,,,,"Montout-Richard Marie-Hélène, 田中 佳","「フジ夕，永遠の生のためのデッサン―ランス美術館所蔵フジタ贈与作品」(翻訳)",,,,"ブレーントラスト","『ランス美術館展』(展覧会カタログ)",,,"26 28",,"20160700",,,,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","著書","314362","824156","0","2016-07-12T07:17:27",,,"240908","著書","日本語",,,,,,,"田口 太郎","「人的支援」による地域再生の可能性~地域おこし協力隊の成果と課題",,,"地域おこし協力隊","日本加除出版株式会社","住民行政の窓 2016年7月号",,"430","2 14",,"20160710",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","314331","824052","0","2016-07-11T05:32:05",,,"74997","著書","日本語",,,,,,,"山口 裕之","コンディヤック『論理学 考える技術の初歩』",,"18世紀フランスを代表する啓蒙思想家コンディヤックの晩年の著書の全訳(本邦初訳)． 本書は大きく二部に分かれており，第一部では人間が持つすべての知識は感覚に由来するという経験論哲学の思想が簡潔に述べられている．また人間は知識を得るときには対象を自然に分析するということが主張されている．分析とは，対象をよく観察してその構成要素を見て取り，次いでその構成要素を組み合わせて対象を再構成することである． 第二部では，人間が思考するためには言語が不可欠であること，それゆえに正しく思考するためには言語をよく作ることが必要であることが主張される． こうした思想を，近代科学の祖であるラヴワジエは化学に応用し，化学物質を元素の組み合わせで名づけるという表記法を発明したのである． 読者の便宜のために，やや詳しめの訳注と，コンディヤックの哲学史上の位置やその思想的限界を論じた解説を付した．",,"株式会社 講談社",,,,,,"20160712",,,,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.社会総合科学科.国際教養コース","哲学"
"2,016","著書","314187","823455","0","2016-07-01T08:35:06",,,"60542","著書","英語",,,,,,,"樋口 直人","Japan's Ultra-Right",,,,"Trans Pacific Press",,,,,"Melbourne","20160800",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","330675","866582","0","2017-08-19T04:22:50",,,"240913","著書","日本語",,,"研究",,,,"玉 真之介","総力戦体制下の満洲農業移民",,,"総力戦, 満洲, 農業開発, 移民","株式会社 吉川弘文館",,,,"1 208",,"20160810",,,,,,,,,,,,,,,,"玉 真之介","教授","生物資源産業学部.生物資源産業学科.生物生産システムコース","農業経済学, 日本農業史, 農業市場学"
"2,016","著書","325980","858792","0","2017-07-24T05:36:40",,,"166054","著書","日本語",,,"教育",,,,"池原 敏孝, 勢井 宏義, 田中 弘之, 上番増 喬, 北岡 和義, 髙橋 章, 中橋 睦美, 中屋 豊, 藤原 広明","人体生理学の基礎 改訂第2版",,,"生理学","医学出版社",,,,,,"20160818",,,,,,,,,,,,,,,,"北岡 和義
髙橋 章
中橋 睦美
池原 敏孝
勢井 宏義
上番増 喬","講師
教授
助教
教授
教授
助教","教養教育院
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
生物資源産業学部.生物資源産業学科.食料科学コース
徳島文理大学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
栄養学, 生理学, 細菌感染症学

生理学
医学
"
"2,016","著書","357887","958706","0","2019-08-22T00:34:14",,,"185878","著書","日本語",,,,"国内共著",,,"堀越 勝, 細越 寛樹, 岩佐 和典, 福森 崇貴","慢性痛の認知行動療法―パイロット・スタディ版",,,,"株式会社アノック/トライ",,,,,"東京","20160901",,,,,,,,,,,,,,,,"福森 崇貴","准教授","総合科学部.社会総合科学科.心身健康コース","人文・社会科学"
"2,016","著書","329643","865082","0","2017-08-17T05:33:41",,,"240908","著書","日本語",,,,,,,"田口 太郎","まちづくりの仕事ガイドブック:地域おこし協力隊・集落支援員",,,"地域おこし協力隊, 集落支援員","学芸出版社",,,,"30 31",,"20160905",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","324708","856589","0","2017-06-10T09:33:14",,,"60564","著書","日本語",,,"研究",,,"大学院社会産業理工学研究部","奥村 晴彦, 石田 基広","Rで楽しむ統計学",,,"データマイニング, 統計学","共立出版株式会社",,,,,"東京","20160914",,,,,,,,,,,,,,,,"石田 基広","教授","総合科学部.社会総合科学科.地域創生コース","計量言語学データ分析Text Mining"
"2,016","著書","320691","837200","0","2016-10-05T08:33:03",,,"292991","著書","独語",,"Peer Review","研究",,,,"シートゲス オラフ","Die Raumordnung in ausgewaehlten Romanen des japanischen Schriftstellers Murakami Haruki","Beitraege zur kulturwissenschaftlichen Sued- und Ostasienforschung (6)",,"Japanese literature, Murakami Haruki, Cultural theory, Spatial theory","Ergon Verlag",,,,"1 355","Wuerzburg, 355 S.","20161000",,,,,,,,,,,,,,,,"シートゲス オラフ","准教授","総合科学部.社会総合科学科.国際教養コース","Japanese Literature (Murakami Haruki Studies), German Literature, Japanese Cinema, Spatial studies, German as Foreign Language"
"2,016","著書","322025","939417","0","2019-02-25T06:07:12",,,"60542","著書","韓国語",,,,,,,"東北亜歴史財団, 樋口 直人","한일협정 50년사의 재조명 Ⅴ","排外主義と歴史修正主義",,,"東北亜歴史財団",,,,,"ソウル","20161000",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","322296","849133","0","2017-03-04T09:57:39",,,"277353","著書","日本語",,,"研究","国内共著",,,"野辺 陽子, 松木 洋人, 日比野 由利, 和泉 広恵, 土屋 敦","<ハイブリッドな親子>の社会学―血縁・家族へのこだわりを解きほぐす",,,,"青弓社","青弓社ライブラリー",,,,,"20161000",,,,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","324858","886391","0","2018-02-01T04:27:11",,,"131231","著書","日本語","依頼","Peer Review","研究",,,,"高綱 博文[共著], 石川 照子, 邵 迎建, 等","戦時上海のメディア","『万世流芳』論――花木兰から張静嫻へ",,,"研文出版",,,,"133 158","東京","20161000",,,,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","著書","325869","858618","0","2017-07-21T08:50:09",,,"60488","著書","日本語",,,,,,,"齊藤 隆仁, 小山 晋之","基礎物理学実験テキスト (2016年度後期改訂版)",,,,"徳島大学生協","基礎物理学実験テキスト",,,,,"20161000",,,,,,,,,,,,,,,,"小山 晋之
齊藤 隆仁","教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物理学"
"2,016","著書","324279","868085","0","2017-08-21T06:13:13",,,"152481","著書","英語",,"Peer Review","研究",,,,"スティーヴンズ メリディス","Anna Kuroczycka Schultes (Editor), Helen Vallianatos (Editor):''The migrant maternal: ""Birthing"" new lives abroad''","II.13. Attaining a Balance between Showing Sensitivity to Local Norms and Upholding the Values of the Country of Origin: The Case of a Western Mother in Japan",,"intercultural relations, autoethnography, migration, mothering, women's roles","Demeter Press","The migrant maternal: ""Birthing"" new lives abroad",,,"227 242","Bradford, Ontario, Canada","20161001","http://demeterpress.org/books/the-migrant-maternal-birthing-new-lives-abroad/",,,,,,,,,,,"ISBN: 978-1-77258-080-8",,,,"スティーヴンズ メリディス","准教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","著書","328064","1098706","0","2024-02-22T04:13:57",,,"26267","著書","日本語",,,,"徳島大学以外での国内共著",,,"馬場 祐次朗","青年とボランティア活動",,,"ボランティア","青少年問題研究会","青少年問題",,,"2 9","東京都","20161001",,,,,,,,,,,,,,,,"馬場 祐次朗","教授","大学開放実践センター","教育学"
"2,016","著書","329646","865085","0","2017-08-17T05:36:33",,,"240908","著書",,,,,,,,"田口 太郎","藍に人生を賭ける",,,"地域おこし協力隊, 起業","徳島大学田口研究室",,,,"1 60",,"20161024",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","321295","964030","0","2019-09-25T07:43:53",,,"261429","著書","日本語",,,,,,,"Firmin Gwenola, et al., 矢野 陽子(翻訳監修), 田中 佳, ほか5名","『マリー・アントワネット展』(展覧会カタログ翻訳)",,,,"日本テレビ放送網",,,,,,"20161025",,,,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","著書","324709","856590","0","2017-06-10T09:33:15",,,"60564","著書","日本語",,,"研究",,,"大学院社会産業理工学研究部","松浦 健太郎, 石田 基広","StanとRでベイズ統計モデリング",,,"データマイニング, 統計学","共立出版株式会社",,,,,"東京","20161025",,,,,,,,,,,,,,,,"石田 基広","教授","総合科学部.社会総合科学科.地域創生コース","計量言語学データ分析Text Mining"
"2,016","著書","320964","856791","0","2017-06-12T09:19:52",,,"156893","著書","日本語",,,,,,,"鈴木 尚子","「第2章 高齢化と労働の多様化に対応した英国型生涯学習再構築に向けた試みー ""Learning Through Life"" (2009)の提言とその後の動向よりー」新海英行・松田武雄編著『世界の生涯学習―現状と課題―』大学教育出版",,,,,"世界の生涯学習ー現状と課題ー",,,"53 68",,"20161030",,,,,,,,,,,,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","著書","321288","1028079","0","2022-02-07T02:04:00",,,"383219","著書","日本語",,,,,,,"行實 鉄平","連載 子どもをその気にさせる運動指導 第20回 スポーツ組織が引き出す子どものやる気",,,,"ベースボールマガジン社","コーチングクリニック","30","11","54 57","東京","20161100",,,,,,,,,,,,,,,,"行實 鉄平","准教授","大学院総合科学研究部.社会総合科学部門.人間科学系.スポーツ健康分野","スポーツマネジメント"
"2,016","著書","321897","843106","0","2016-12-22T06:57:04",,,"261534","著書","日本語",,,"研究","国内共著",,,"熊坂 元大","「環境を守る」とはどういうことか――環境思想入門",,,"環境倫理, 環境保護, 環境教育","岩波書店","岩波ブックレット",,"No. 960","16 25",,"20161117",,,,,,,,,,,,,,,,"熊坂 元大","准教授","総合科学部.社会総合科学科.国際教養コース","環境倫理学, 政治哲学, 比較倫理学"
"2,016","著書","321287","1028082","0","2022-02-07T02:12:01",,,"383219","著書","日本語",,,"研究","徳島大学以外での国内共著",,,"行實 鉄平","図とイラストで学ぶ 新しいスポーツマネジメント","第16章スポーツボランティアのマネジメント",,"スポーツボランティア, マネジメント","大修館書店","図とイラストで学ぶ 新しいスポーツマネジメント",,,"188 199","東京","20161120",,,,,,,,,,,,,,,,"行實 鉄平","准教授","大学院総合科学研究部.社会総合科学部門.人間科学系.スポーツ健康分野","スポーツマネジメント"
"2,016","著書","321930","843723","0","2016-12-27T06:17:18",,,"240908","著書","日本語","依頼",,"研究",,,,"田口 太郎","地域おこし協力隊の成果と課題を考える",,,,"第三文明社","第三文明",,"20171","23 25",,"20161201",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","314942","939415","0","2019-02-25T05:47:51",,,"261428","著書","日本語",,,,,,,"村上 敬一, 他","新日本言語地図",,,,"朝倉書店",,,,,"東京","20161215",,,,,,,,,,,,,,,,"村上 敬一","准教授","総合科学部.社会総合科学科.国際教養コース","日本語学"
"2,016","著書","314943","939420","0","2019-02-25T06:19:24",,,"261428","著書","日本語",,,,,,,"村上 敬一, 他数名","47都道府県・方言百科",,,,"丸善出版",,,,,"東京","20170100",,,,,,,,,,,,,,,,"村上 敬一","准教授","総合科学部.社会総合科学科.国際教養コース","日本語学"
"2,016","著書","322190","844271","0","2017-01-16T07:29:20",,,"60542","著書","日本語",,,,,,,"坂本 治也, 樋口 直人","市民社会論:理論と実証の最前線","排外主義の台頭:市民社会の負の側面",,,"法律文化社",,,,,,"20170100",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","329821","872246","0","2017-09-14T07:23:51",,,"240908","著書","日本語",,,,,,,"田口 太郎","「地域運営組織」の担い手とヨソモノ",,,,"株式会社 ぎょうせい","ガバナンス 2017年1月号",,"213","30 32",,"20170101",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","330271","866276","0","2017-08-18T05:56:23",,,"286229","著書","日本語",,,,,,,"上岡 義典","林邦雄・谷田貝公昭監修,山﨑順子・和田上貴昭編著．新版社会福祉．第13章 社会福祉と子ども",,,,"一藝社","林 邦雄・谷田貝公昭監修,山﨑順子・和田上貴昭編著.新版 社会福祉",,,"175 188",,"20170130",,,,,,,,,,,,,,,,"上岡 義典","教授","総合科学部.社会総合科学科.心身健康コース","心理学"
"2,016","著書","322286","845033","0","2017-01-21T15:31:38",,,"60542","著書","日本語",,,,,,,"松野 弘, 樋口 直人","現代社会論","グローバル化と国民国家の社会学",,,"ミネルヴァ書房",,,,,,"20170200",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","322611","847001","0","2017-02-07T09:04:55",,,"277297","著書","日本語",,,"研究",,,,"小田切 康彦","「協働―官民関係は何をもたらすのか―」坂本治也編『市民社会論 理論と実証の最前線』",,,,"株式会社 法律文化社",,,,,,"20170200",,,,,,,,,,,,,,,,"小田切 康彦","准教授","総合科学部.社会総合科学科.公共政策コース","政策科学"
"2,016","著書","332265","869336","0","2017-08-23T08:39:49",,,"82479","著書","日本語",,,,,,,"上野 加代子","「シンガポールの外国人家事労働者」",,,,"勉誠出版","松岡悦子(編)『子どもを産む・家族をつくる人類学』",,,"210 233",,"20170200",,,,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","323328","853136","0","2017-04-14T02:23:05",,,"192997","著書","日本語",,,"研究",,,,"岡島 稔[共著], 座喜 純(共著)[共著]","イスラーム原理主義の「道しるべ」下巻・解説編:時空を超えたクトゥブ主義",,,,"アマゾンジャパン",,,,,"東京","20170201",,,,,,,,,,,,"pp. 170本人抽出不可能.",,,,"座喜 純","准教授","総合科学部.社会総合科学科.国際教養コース","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,016","著書","322816","848370","0","2017-02-24T03:42:51",,,"220457","著書","英語",,,,,,,"カマタ スザーン","The Mermaids of Lake Michigan",,,"fiction, Michigan, coming of age","Deadwood, Oregon","Wyatt-Mackenzie Publishing",,,"1 180",,"20170214",,,,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","著書","322897","848690","0","2017-02-28T07:36:29",,,"60529","著書","日本語",,,,,,,"平井 松午","絵図資料からみた勝瑞",,,,"株式会社 思文閣出版","石井伸夫・仁木宏編『守護所・戦国城下町の構造と社会』",,,"303 321",,"20170228",,,,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","著書","322677","847392","0","2017-02-14T04:54:55",,,"60542","著書","日本語",,,,,,,"塚田 穂高, 樋口 直人","徹底検証 日本の右傾化","排外主義とヘイトスピーチ",,,"筑摩書房",,,,,,"20170300",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","329762","865236","0","2017-08-17T07:31:35",,,"240908","著書",,,,,,,,"田口 太郎","空き家再生等を通じた過疎化が進む村・まちの活性化",,,"過疎, 空き家, 地域づくり","日本建築協会","建築と社会","98","1140","36 37",,"20170300",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","331387","867744","0","2017-08-21T04:21:33",,,"60588","著書","日本語",,,,"単独著作",,,"田中 俊夫","阿波踊り体操で健康寿命を延ばそう",,,"阿波踊り, 阿波踊り体操, 健康寿命","健康・体力づくり事業財団","健康づくり",,,"18 19",,"20170301",,,,,,,,,,,,,,,,"田中 俊夫","教授","大学開放実践センター","スポーツ社会学, スポーツ経営学"
"2,016","著書","344303","922658","0","2018-08-21T10:56:51",,,"60494","著書","日本語",,,"研究","徳島大学以外での国内共著",,,"大西 拓一郎, 日高 水穂, 小林 隆, 福嶋 秩子, 中井 精一, 舩木 礼子, 松田 美香, 小西 いずみ, 木川 行央, 太田 有多子, 大橋 純一, 岸江 信介, 半澤 康, 鑓水 兼高","空間と時間の中の方言",,,"新言語地図, 地理的分布, 伝播, イラストレーター","朝倉書店",,,,"260 281","東京","20170315",,,,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.社会総合科学科.地域創生コース","文学日本語学日本語学, 方言学"
"2,016","著書","331445","869085","0","2017-08-22T11:01:43",,,"261380","著書","日本語",,,"研究","徳島大学以外での国際共著",,,"田久保 浩, 佐藤 裕子, 安倍 オースタッド 玲子, 飯田 祐子, キース ヴィンセント, 大野 英二郎, 小森 陽一, マイケル ボーダッシュ, 林 少陽","英文学と夏目漱石",,,"夏目漱石, 世界文学, 比較文学","岩波書店","生誕150年 世界文学としての夏目漱石",,,"43 53",,"20170324",,,,,,,,,,,,,,,,"田久保 浩","教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","著書","328040","862288","0","2017-08-08T02:53:21",,,"60500","著書","日本語","依頼",,"研究","国内共著",,,"桑原 恵, 逢坂俊 男, 羽山 久男, 三宅 武夫","江戸時代を生きた美馬の人びと",,,"地域史, 美馬, 江戸時代, 庶民生活","美馬市教育委員会","美馬市民双書","3",,"156 199",,"20170327",,,,,,,,,,,,,,,,"桑原 恵","教授","総合科学部.社会総合科学科.地域創生コース","日本史"
"2,016","学術論文 (審査論文)","314064","1034416","0","2022-05-02T05:10:59",,,"60536","学術論文","日本語",,,,,,,"吾不力 阿布都乃比, 掛井 秀一","SNSの発信情報に基づく地域における個人の感情表現に関する調査研究",,"近年，TwitterなどのSNSサービスが普及しており，自分の身近で起こったことを気軽にツイートすることができる．実際にTwitterを用いて，興味を持ったことに対してツイ一トをするユーザが増加している．Twitterは，感情をよりわかりやすく表現するために用いられているものと考えられる．そこで，アニメ分野に関してTwitterユーザを対象として調査を実施し，対象地域におけるTwitterユーザの感性表現を分析することで，地域によっての個人の感性表現差を検証した．対象地域のうち，東京23区と徳島市の結果からアニメ分野に対して，感性表現差があること明らかにした．",,"文理シナジー学会","文理シナジー[1346-406X]","20","1","27 32",,"20160400","http://ci.nii.ac.jp/naid/40020814737/",,,"1050001339172127488","120006774977",,,,,,,,,,,"掛井 秀一","准教授",,"空間デザイン"
"2,016","学術論文 (審査論文)","311793","932982","0","2018-11-29T02:56:24",,,"166054","学術論文","英語",,"Peer Review","研究","学内共著",,,"北岡 和義, Shiyori Kawata, Tomohiro Yoshida, Fumiya Kadoriku, 北村 光夫","Exposure to an Extremely-Low-Frequency Magnetic Field Stimulates Adrenal Steroidogenesis via Inhibition of Phosphodiesterase Activity in a Mouse Adrenal Cell Line",,"Extremely low-frequency magnetic fields (ELF-MFs) are generated by power lines and household electrical devices. In the last several decades, some evidence has shown an association between ELF-MF exposure and depression and/or anxiety in epidemiological and animal studies. The mechanism underlying ELF-MF-induced depression is considered to involve adrenal steroidogenesis, which is triggered by ELF-MF exposure. However, how ELF-MFs stimulate adrenal steroidogenesis is controversial. In the current study, we investigated the effect of ELF-MF exposure on the mouse adrenal cortex-derived Y-1 cell line and the human adrenal cortex-derived H295R cell line to clarify whether the ELF-MF stimulates adrenal steroidogenesis directly. ELF-MF exposure was found to significantly stimulate adrenal steroidogenesis (p < 0.01-0.05) and the expression of adrenal steroid synthetic enzymes (p < 0.05) in Y-1 cells, but the effect was weak in H295R cells. Y-1 cells exposed to an ELF-MF showed significant decreases in phosphodiesterase activity (p < 0.05) and intracellular Ca2+ concentration (p < 0.01) and significant increases in intracellular cyclic adenosine monophosphate (cAMP) concentration (p < 0.001-0.05) and cAMP response element-binding protein phosphorylation (p < 0.05). The increase in cAMP was not inhibited by treatment with NF449, an inhibitor of the Gs alpha subunit of G protein. Our results suggest that ELF-MF exposure stimulates adrenal steroidogenesis via an increase in intracellular cAMP caused by the inhibition of phosphodiesterase activity in Y-1 cells. The same mechanism may trigger the increase in adrenal steroid secretion in mice observed in our previous study.",,,"PLoS ONE(1932-6203)[1932-6203]","11","4","e0154167 e0154167",,"20160421",,"10.1371/journal.pone.0154167","27100201",,,"000374898500159","2-s2.0-84964653269","112306",,,,"Article.ELocationID: 10.1371/journal.pone.0154167, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC4839720",,"90.000","2-s2.0-84964653269","北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
