! 
"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","116","0","0","0","0","0","0","0","116"
"教員数@基準日","115","0","0","0","0","0","0","0","115"
"教員年","113.083","0.000","0.000","0.000","0.000","0.000","0.000","0.000","113.083"
"著作.著書","53",,,,,,,,"53"
"著作.著書(欧文)","4",,,,,,,,"4"
"著作.学術論文 (審査論文)","56",,,,,,,,"56"
"著作.学術論文 (審査論文)(欧文)","23",,,,,,,,"23"
"著作.学術論文 (紀要その他)","56",,,,,,,,"56"
"著作.学術論文 (紀要その他)(欧文)","2",,,,,,,,"2"
"著作.学術レター","20",,,,,,,,"20"
"著作.学術レター(欧文)","10",,,,,,,,"10"
"著作.総説・解説","30",,,,,,,,"30"
"著作.総説・解説(欧文)","3",,,,,,,,"3"
"著作.国際会議","44",,,,,,,,"44"
"著作.国際会議(欧文)","35",,,,,,,,"35"
"著作.国内講演発表","184",,,,,,,,"184"
"著作.国内講演発表(欧文)","4",,,,,,,,"4"
"著作.作品等","19",,,,,,,,"19"
"著作.作品等(欧文)","3",,,,,,,,"3"
"著作.その他・研究会","48",,,,,,,,"48"
"著作.その他・研究会(欧文)","3",,,,,,,,"3"
"著作.報告書","34",,,,,,,,"34"
"著作.報告書(欧文)","10",,,,,,,,"10"
"著作.合計","544",,,,,,,,"544"
"著作.合計(欧文)","97",,,,,,,,"97"
"著作.論文(和文)","97",,,,,,,,"97"
"著作.論文(欧文)","35",,,,,,,,"35"
"著作.著書(和文)","49",,,,,,,,"49"
"著作.著書(欧文)","4",,,,,,,,"4"
"著作.作品等","19",,,,,,,,"19"
"著作.その他","340",,,,,,,,"340"
"著作.NatureIndex","1",,,,,,,,"1"
"著作.Top1%","3",,,,,,,,"3"
"著作.Top5%","3",,,,,,,,"3"
"著作.Top10%","5",,,,,,,,"5"
"著作.Top25%","8",,,,,,,,"8"
"著作.N.I. ∪ Top1%","3",,,,,,,,"3"
"著作.N.I. ∪ Top5%","3",,,,,,,,"3"
"著作.N.I. ∪ Top10%","5",,,,,,,,"5"
"著作.N.I. ∪ Top25%","8",,,,,,,,"8"
"組織","期間","対象","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)"
"大学院総合科学研究部","20160400-20170399","本務教員","544",,,,,,,,"544","97",,,,,,,,"97"
"  社会総合科学部門","20160400-20170399","本務教員","365",,,,,,,,"365","61",,,,,,,,"61"
"  特定研究部門","20160400-20170399","本務教員","87",,,,,,,,"87","5",,,,,,,,"5"
"  教養教育部門","20160400-20170399","本務教員","99",,,,,,,,"99","31",,,,,,,,"31"
"  学長裁量プロジェクト","20160400-20170399","本務教員","18",,,,,,,,"18","11",,,,,,,,"11"
