﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"嘉義「灣生」的口述歷史 コメンテーター","嘉義「灣生」的口述歷史 コメンテーター","荒武 達朗","Tatsuro Aratake","嘉義研究国際シンポジウム","嘉義研究国際シンポジウム","2017-10-20","null","null","true","zho","null","国立嘉義大学","国立嘉義大学","嘉義","嘉義","null","null","null","true","null","null","null","null","null"
"近代山東半島の満洲移民と渤海:人びとの認識する海域世界","近代山東半島の満洲移民と渤海:人びとの認識する海域世界","荒武 達朗","Tatsuro Aratake","科研費特定領域研究 「東アジアの海域交流と日本伝統文化の形成―寧波を焦点とする学際的創生―」 特別企画:にんぷろワークショップ2007","科研費特定領域研究 「東アジアの海域交流と日本伝統文化の形成―寧波を焦点とする学際的創生―」 特別企画:にんぷろワークショップ2007","2007-07-21","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1900-1920年代山東半島における満洲移民と農村経済","1900-1920年代山東半島における満洲移民と農村経済","荒武 達朗","Tatsuro Aratake","北海道大学スラブ研究センター COE「近代東北アジアにおける国際秩序と地域的特性の形成」","北海道大学スラブ研究センター COE「近代東北アジアにおける国際秩序と地域的特性の形成」","2007-03-07","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近代東北における``登州府人意識''の形成:偽りの出身地","近代東北における``登州府人意識''の形成:偽りの出身地","荒武 達朗","Tatsuro Aratake","大阪市立大学 COE「国際研究集会 「文化資源としての宗族―中国の系譜と伝説」","大阪市立大学 COE「国際研究集会 「文化資源としての宗族―中国の系譜と伝説」","2006-07-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"台湾東部に於ける官営移民の展開と移民村の形成","台湾東部に於ける官営移民の展開と移民村の形成","荒武 達朗","Tatsuro Aratake","科研費特定領域研究 「東アジア海域における黒潮圏交流の総合的研究」 第3回研究会","科研費特定領域研究 「東アジア海域における黒潮圏交流の総合的研究」 第3回研究会","2005-12-13","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"19世紀後半-20世紀初頭北満洲をめぐる漢民族移住の進展とその変容","19世紀後半-20世紀初頭北満洲をめぐる漢民族移住の進展とその変容","荒武 達朗","Tatsuro Aratake","北海道大学スラブ研究センター COE「ロシアの中のアジア/アジアの中のロシア」","北海道大学スラブ研究センター COE「ロシアの中のアジア/アジアの中のロシア」","2005-10-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1850-1950年華北地域社会の地主と農民:山東省南部莒南県の荘氏","1850-1950年華北地域社会の地主と農民:山東省南部莒南県の荘氏","荒武 達朗","Tatsuro Aratake","明清史夏合宿","明清史夏合宿","2003-08-11","null","null","true","jpn","null","明清史夏合宿","明清史夏合宿","null","null","null","null","null","false","null","null","null","null","null"
"19c末∼20c初露領アムール州の中国人","19c末∼20c初露領アムール州の中国人","荒武 達朗","Tatsuro Aratake","四国東洋学研究者会議","四国東洋学研究者会議","2000-10-21","null","null","null","jpn","null","四国東洋学研究者会議","四国東洋学研究者会議","null","null","null","null","null","false","null","null","null","null","null"
"清中期以降，山東省登州府·東北地方間の人の移動と血縁組織","清中期以降，山東省登州府·東北地方間の人の移動と血縁組織","荒武 達朗","Tatsuro Aratake","史学会第95回大会東洋史部会","史学会第95回大会東洋史部会","1997-11-09","null","null","null","jpn","null","史学会","The Historical Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"1940∼60年代山東省南部抗日解放区の土地改革と農村経済","1940∼60年代山東省南部抗日解放区の土地改革と農村経済","荒武 達朗","Tatsuro Aratake","名古屋歴史科学研究会定例会","名古屋歴史科学研究会定例会","1997-09-13","null","null","null","jpn","null","名古屋歴史科学研究会","名古屋歴史科学研究会","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"乾嘉年間封禁政策下的東北移民","乾嘉年間封禁政策下的東北移民","荒武 達朗","Tatsuro Aratake","null","null","2003-09-20","null","null","true","zho","null","武漢大学","武漢大学","武漢","Wuhan","null","null","null","false","null","null","null","null","null"
