﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Higher Order Structure, Stability, and Similarity Assessment of VHH Antibodies Using CD Spectroscopy","Higher Order Structure, Stability, and Similarity Assessment of VHH Antibodies Using CD Spectroscopy","Suzuki Satoko, Oyama Taiji, Yamane Ai, Horiguchi Yasuo, Akao Ken-ichi, Akikazu Murakami, Micsonai András, Kardos József, Nagamori Koushi, Tsumoto Kouhei","Suzuki Satoko, Oyama Taiji, Yamane Ai, Horiguchi Yasuo, Akao Ken-ichi, Akikazu Murakami, Micsonai András, Kardos József, Nagamori Koushi, Tsumoto Kouhei","Protein and Antibody Engineering Summit","Protein and Antibody Engineering Summit","2023-11-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The preliminary study of chitosan nanoparticles as antibacterial agent on Enterococcus faecalis biofilm","The preliminary study of chitosan nanoparticles as antibacterial agent on Enterococcus faecalis biofilm","Raras Ajeng Enggardipta, Minato Akizuki, Kazumitsu Sekine, Kenichi Hamada, Akikazu Murakami, Hiromichi Yumoto","Raras Ajeng Enggardipta, Minato Akizuki, Kazumitsu Sekine, Kenichi Hamada, Akikazu Murakami, Hiromichi Yumoto","19th Scientific Meeting and Refresher Course in Dentistry (Jakarta, Indonesia)","19th Scientific Meeting and Refresher Course in Dentistry (Jakarta, Indonesia)","2023-02-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"微生物発現と構造安定性を考慮した機械学習支援による抗体断片の親和性成熟","Machine-learning-assisted affinity maturation of an antibody fragment simultaneously improving the bacterial expression and structural stability","Ito Tomoyuki, Kawada Sakiya, Nakazawa Hikaru, 村上 明一, Umetsu Mitsuo","Ito Tomoyuki, Kawada Sakiya, Nakazawa Hikaru, Akikazu Murakami, Umetsu Mitsuo","第75回日本生物工学会","第75回日本生物工学会","2023-09-03","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalis由来OMVsは破骨細胞の分化と歯槽骨吸収に関与する","Porphyromonas gingivalis由来OMVsは破骨細胞の分化と歯槽骨吸収に関与する","西松 佳苗, 清水 日向, 中村 大輔, 植村 勇太, 稲垣 裕司, 廣島 佑香, 木戸 淳一, 村上 明一, 湯本 浩通","西松 佳苗, 清水 日向, 中村 大輔, 植村 勇太, Yuji Inagaki, Yuka Hiroshima, Jun-ichi Kido, Akikazu Murakami, Hiromichi Yumoto","四国歯学会第61回例会","四国歯学会第61回例会","2023-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"酵母細胞表面層提示系を用いたナノ抗体由来 ''nano Q-body"" の Trp 変異進化","酵母細胞表面層提示系を用いたナノ抗体由来 ''nano Q-body"" の Trp 変異進化","井上 暁人, 安田 貴信, 朱博 (名), 北口哲也 (名), 村上 明一, 上田 宏","井上 暁人, 安田 貴信, 朱博 (名), 北口哲也 (名), Akikazu Murakami, 上田 宏","化学工学会第88年会","化学工学会第88年会","2023-03-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalis 由来OMVsは破骨細胞の分化と歯槽骨吸収に関与する","Porphyromonas gingivalis 由来OMVsは破骨細胞の分化と歯槽骨吸収に関与する","仲村 大輔, 植村 勇太, 廣島 佑香, 村上 圭史, 村上 明一, 湯本 浩通","仲村 大輔, 植村 勇太, Yuka Hiroshima, Keiji Murakami, Akikazu Murakami, Hiromichi Yumoto","第75回日本細菌学会中国・四国支部総会(岡山・WEB)","第75回日本細菌学会中国・四国支部総会(岡山・WEB)","2022-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カタラーゼをコードするkatA/katB遺伝子が及ぼす緑膿菌の抗菌薬抵抗性における影響","カタラーゼをコードするkatA/katB遺伝子が及ぼす緑膿菌の抗菌薬抵抗性における影響","佐藤 智美, 廣島 佑香, 村上 明一, 藤猪 英樹, 櫻井 明子, 片岡 佳子, 村上 圭史","SATOH Tomomi, Yuka Hiroshima, Akikazu Murakami, Hideki Fujii, Akiko Sakurai, Keiko Kataoka, Keiji Murakami","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口腔細菌に対する天然バクテリオファージの単離技術の最適化","口腔細菌に対する天然バクテリオファージの単離技術の最適化","立山 実弥, 田端 千歳, 村上 明一, 藤猪 英樹","立山 実弥, 田端 千歳, Akikazu Murakami, Hideki Fujii","四国歯学会雑誌","Shikoku Dental Research","null","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バクテリオファージを利用した抗菌剤・抗体医薬品・ワクチン材料の開発","バクテリオファージを利用した抗菌剤・抗体医薬品・ワクチン材料の開発","村上 明一","Akikazu Murakami","第14回日本RNAi研究会","第14回日本RNAi研究会","2023-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"合成ライブラリー法と分子進化法による単ドメイン抗体の産業利用","合成ライブラリー法と分子進化法による単ドメイン抗体の産業利用","村上 明一, 中島 雄介","Akikazu Murakami, Yusuke Nakashima","酵素工学ニュース","酵素工学ニュース","2022-04","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
