﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践口腔科学コアセミナー","Leading seminar on practical oral science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科衛生学臨床系基礎実習Ⅰ","Basic Practice for Dental Assisting Techniques and PreventiveOralHealthCareScience Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学A・B 講義","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学 実習","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物学DⅡ","Basic Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔微生物学","Oral Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔感染症学 (Oral Infectious Diseases)","Oral Infectious Diseases","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔感染症学","Oral Infectious Diseases","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学・免疫学","Microbiology-Immunology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔疾患予防学実習","Basic Practice of Preventive Oral Health Care Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"免疫学","Immunology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児口腔保健学","Oral Health Care in Children","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学C・D 講義","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学各論","Pathogenic microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者歯科学実験実習","Geriatric Dentistry Exercise and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔の感染症","Oral microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔微生物学演習","Oral Microbiology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学総論","General Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学実習","Practice of Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
