﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"新腫瘍イメージングとしての^<19>F-MRIの基礎的検討と治療効果判定","A study of ^<19>F-MRI as a new imaging modality for tumor and utility on tumor therapy","西谷 弘","NISHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"小児神経疾患の診断と治療効果判定への^1H-MRSの応用","小児神経疾患の診断と治療効果判定への^1H-MRSの応用","原田 雅史","原田 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","700000","700000","null","null","null","null","null","null","null","null","null"
"EPIを用いた全頭部Functional MRIによる脳機能診断法の開発","A study of functional MRI on whole brain measured by EPI sequence","西谷 弘","NISHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","5200000","5200000","null","null","null","null","null","null","null","null","null"
"コリン欠乏食誘発脂肪肝および肝細胞癌の5-FU代謝の19F-MRSによる観察","A study of 5-FU metabolism in fatty liver and hepatocellular carcinoma induced by choline deficient diet, using 19F-MRS.","西谷 弘","NISIHTANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"プロトン磁気共鳴代謝画像(CSI)及びMRSにおける定量化の精度向上と臨床有","プロトン磁気共鳴代謝画像(CSI)及びMRSにおける定量化の精度向上と臨床有","原田 雅史","原田 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"精神神経発達と老化,痴呆による脳内代謝物濃度と分布の変化についての検討","精神神経発達と老化,痴呆による脳内代謝物濃度と分布の変化についての検討","原田 雅史","原田 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"多変量解析による脳内代謝物の拡散・濃度及び緩和時間情報","Clinical Utility of Information of Metabolite Diffusion, Concentration and Relaxation Time Evaluated by Multiple Parametric Analysis","西谷 弘","NISHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"磁気共鳴スペクトロスコピーによる脳内グルコース乳酸代謝評価の臨床有用性","磁気共鳴スペクトロスコピーによる脳内グルコース乳酸代謝評価の臨床有用性","原田 雅史","原田 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"代謝物拡散能を利用した細胞内・外コンパートメント環境の疾患と発達による変化の検討","Evaluation of Changes of Environment in Intra- and Extra-cellular Compartments using Metabolite Diffusion","原田 雅史","HARADA Masafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"ジストニアの病態生理と非侵襲的治療に関する研究","A study on pahtophysiology and non-invasive treatment of dystonia","梶 龍兒","KAJI Ryuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"高機能自閉症における倫理的課題処理時の脳活動の機能的MRIによる研究","A functional MRI study of moral task performance in high functioning autism","橋本 俊顕","HASHIMOTO Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"MRI装置による脳機能評価法の開発と誤差や再現性を含めた限界についての検討","Development and evaluation of limitation including error and reproducibility on assessment method of cerebral function using MRI","原田 雅史","HARADA Masafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"SCA8遺伝子におけるCTA/CTGリピート伸長の病的意義についての検討","Analysis of the SCA8 CTA/CTG repeat in a large group of Japanese subjects.","和泉 唯信","IZUMI Yuishin","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"非侵襲的脳内グルタミン酸・GABA測定により統合失調症アミノ酸仮説の検討","非侵襲的脳内グルタミン酸・GABA測定により統合失調症アミノ酸仮説の検討","大森 哲郎","大森 哲郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"機能的神経・精神疾患における高磁場MRIを用いた脳内分子機構の可視化と病態評価","Visualization of Molecular Mechanism of Brain Function and Neurological Disease Using High Magnetic Field MRI","原田 雅史","HARADA Masafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"高磁場MRSを用いた脳内アミノ酸神経伝達物質動態による気分、不安障害の解明","The study of amino acid neurotransmitter changes in mood disorder and anxiety disorder assessed by high field proton MRS.","住谷 さつき","SUMITANI Satsuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3890000","3500000","390000","null","null","null","null","null","null","null","null"
"高磁場多核種MRIによる動的代謝物解析法の臨床開発と脳機能総合診断指標の検討","Clinical index and development of the method to evaluate dynamic cerebral function using multinuclear high field MRI","原田 雅史","HARADA Masafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"高磁場MRSと多チャンネルNIRSを用いた強迫性障害の薬物応答性予測に関する研究","Neuroimaging study to predict clinical response of obsessive-compulsive disorder by using 3-Tesla proton MRS and multichannel NIRS","住谷 さつき","SUMITANI Satsuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"高磁場MR装置を用いた炭素同位体測定による新たな臨床評価指標の確立","Evaluation of new clinical biomarkers of carbon isotope using high field MR equipment.","久保 均","KUBO Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"脳梗塞におけるrtPA治療最適化のための3TMRIによるバイオマーカーの検討","Biomarker using 3TMRI for application of rtPA therapy in patients with brain infarction","原田 雅史","HARADA Masahumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"計算解剖モデルに基づく診断支援","Computer-Aided Diagnosis Based on Computational Anatomical Models","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-07-23","2014-03-31","null","108290000","83300000","24990000","null","null","null","null","null","null","null","null"
"ヘパリンコファクターIIを用いた心筋梗塞後心臓リモデリングに対する新規治療法の開発","Development of new treatments for cardiac remodeling after myocardial infarction using heparin cofactor II","岩瀬 俊","IWASE Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"認知機能と機能画像を指標とした強迫性障害の治療戦略に関する研究","A study of treatment strategies for obsessive-compulsive disorder by using cognitive performance and functional neuroimagings","住谷 さつき","SUMITANI Satsuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"マルチモーダルイメージングによる小動物生体機能定量評価システムの開発","Development of quantitative functional evaluation system for small animals using malti-modal imaging system","久保 均","KUBO Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"高磁場MRSとNIRSを中間表現型とした強迫性障害の薬物応答遺伝子の研究","An intermediate phenotype study of clinical responses of obsessive-compulsive disorder by using high resolution MRS and NIRS","住谷 さつき","SUMITANI Satsuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"多元計算解剖モデルを利用した腫瘍診断支援システム","Cancer Diagnosis and Prognosis Assistance Based on Multidisciplinary Computational Anatomy","仁木 登","Niki Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-07-10","2019-03-31","null","102310000","78700000","23610000","null","null","null","null","null","null","null","null"
"レドックス制御と神経伝達バランスに関するMRIを用いたバイオマーカーの開発","Development of biomarkers related with redox and neuronal balance","原田 雅史","HARADA Masafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"絵本の読み聞かせ聴取時における脳反応について","Evaluation of the brain function during the listening of picture-book storytelling","森 健治","MORI Kenji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","2600000","2000000","600000","null","null","null","null","null","null","null","null"
"子どもの読字活動時における脳反応について","Brain reactions during children's reading activities","森 健治","MORI Kenji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2023-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"軟部腫瘍のアミノ酸代謝解析とアミドプロトン解析に着目したマルチ分子イメージング","軟部腫瘍のアミノ酸代謝解析とアミドプロトン解析に着目したマルチ分子イメージング","新家 崇義","新家 崇義","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","3250000","2500000","750000","null","null","null","null","null","null","null","null"
"放射線治療後の心筋障害に対する早期の定量的評価法の確立と心不全の予知","放射線治療後の心筋障害に対する早期の定量的評価法の確立と心不全の予知","音見 暢一","音見 暢一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","2730000","2100000","630000","null","null","null","null","null","null","null","null"
