﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床医学概論","Outline of Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線概論","Outline of Basic Radiological Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語","English in Radiological Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学臨床実習","Clinical Practice in Technology of Clinical Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床画像検査学","Technology of Magnetic Resonance Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線科学演習","Practice of Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学Ⅱ","Technology of Clinical Imaging Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学 II","Technology of Clinical Imaging II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医科学実習","Laboratory in Basic Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態放射線医学","Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙医学実験","Experiment of Space Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙医学セミナー","Seminar of Space Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線科学(4年)","Radiology and Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学","Clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線医学演習","Practice of Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙医学特論","Space Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳と神経学評価方法論","Brains and neurology evaluation methodology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内分泌・代謝コース","内分泌・代謝コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門コース","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床画像診断・解析学特講","臨床画像診断・解析学特講","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報科学特別研究","医用情報科学特別研究","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線科学","Radiology and Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体防御腫瘍医学実験実習・臨床研究実習","Biological Defense and Oncology - Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"MRI技術学","Magnetic Resonance Imaging (MRI)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代謝·機能画像情報解析学演習","Exercise in Metabolism & Functional Imaging Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療と放射線","Development of recent radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実験動物学・放射線概論","Experimental animal science・Outline of Basic Radiological Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"磁気共鳴学","Magnetic Resonance Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム医療特論","Multidisciplinary approaches","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代謝·機能画像情報解析学","Metabolism & functional imaging analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学技術学","Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射性医薬品学","放射性医薬品学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学技術学臨床実習","Clinical Practice in Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学入門","医学入門","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像病態学","Imaging Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代謝・機能画像情報解析学演習","Exercise in Metabolism & Functional Imaging Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代謝・機能画像情報解析学","Metabolism & functional imaging analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線医学","Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床画像診断・解析学特講演習","臨床画像診断・解析学特講演習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
