﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"脳性ナトリウム利尿ペプチドによる筋ジストロフィー患者の心機能評価","脳性ナトリウム利尿ペプチドによる筋ジストロフィー患者の心機能評価","赤池 雅史","赤池 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"高リポ蛋白(a)血症に対する治療薬の作用機序の解明と新しい治療薬のスクリーニング","高リポ蛋白(a)血症に対する治療薬の作用機序の解明と新しい治療薬のスクリーニング","東 博之","東 博之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"遺伝性出血性毛細血管拡張症の遺伝子変異と発症機構の解明ならびに病型解折法の確立","Elucidation of genetic abnormality and molecular pathogenesis of hereditary hemorrhagic telangiectasia","東 博之","AZUMA Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"高リポ蛋白(a)血症に対するapo(a)遺伝子の転写活性を指標とした治療薬の開発(apo(a)遺伝子プロモーター導入細胞を用いたスクリーニング)","Development of novel agents using the method of modulating the transcriptional activity of apo (a) gene","松本 俊夫","MATSUMOTO Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","13000000","13000000","null","null","null","null","null","null","null","null","null"
"ミトコンドリアでの活性酵素産生亢進による心血管系病変の発症に関する研究(グルココルチコイド過剰症における検討)","Analysis of cardiovascular complications by the production of reactive oxygen species from mitochondria in patients with glucocrticoid excess","赤池 雅史","AKAIKE Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"活性酸素によるミトコンドリア障害の病態解析:ステロイド筋症とミトコンドリア脳筋症での検討","Mitochondrial damage mediated by reactive oxygen species : A study in corticosteroid myopathy and mitochondrial encephalomyopathies","三ツ井 貴夫","MITSUI Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"トロンビンによる活性酸素産生亢進を介した血管障害に関する研究","Thrombin-induoed vascular injury through the overproduction of reactive oxygen species","赤池 雅史","AKAIKE Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"グルココルチコイド受容体活性化を介したミトコンドリア障害機序の解明","Mitochondrial dysfunction mediated by the activation of glucocorticoid receptor","三ツ井 貴夫","TAKAO Mitsuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"ヘパリンコファクターIIの新規動脈硬化・血栓症抑制作用の発見と臨床応用に関する研究","Novel anti-atherosclerotic and anti-thrombotic action of plasma heparin cofactor II","東 博之","AZUMA Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"骨格系のホメオスターシス維持と病態発症に関わる分子制御機構の解明と治療法の開発","Molecular mechanic sum of the regulation and dies regulation of bone homeostasis and Development of therapeutic approaches","松本 俊夫","MATSUMOTO Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","47450000","36500000","10950000","null","null","null","null","null","null","null","null"
"BMK1/ERK5による新たな血管内皮機能制御機構の解明と動脈硬化症治療への応用","Novel regulatory mechanism of vascular endothelial function mediated by BMK1/ERK5 and its application for anti-atherosclerosis therapy","赤池 雅史","AKAIKE Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"ヘパリンコファクターIIの動脈硬化進展抑制に対するトランスレーショナルリサーチ","Translational Research of-Heparin Cofactor II for Athemsderosis Prevention","粟飯原 賢一","AIHARA Kenichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3800000","3500000","300000","null","null","null","null","null","null","null","null"
"血管内皮機能を標的としたグルココルチコイド誘発性血管障害に対する新規治療法の開発","A novel therapeutic strategy for glucocorticoid-induced vascula endothelial dysfundtion","赤池 雅史","AKAIKE Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"ミネラルコルチコイド受容体を介したグルココルチコイドによる血管内皮障害機構の解明","Glucocorticoid-induced vascular endothelial dysfunction through activation of mineralcorticoid receptor","赤池 雅史","AKAIKE Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ヘパリンコファクターIIによる心リモデリングおよびインスリン抵抗性制御機構の解析","Pathophysiological roles of heparin cofactor II in cardiac remodeling and insulin resistance","粟飯原 賢一","AIHARA Ken-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"スキルス・ラボの海外交流プログラムによる国際感覚育成に関する研究","Study on international sense upbringing of overseas interchange program in Clinical Skills Laboratory.","岩田 貴","IWATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"３６０度コミュニケーション能力の修得を目指した臨床実習準備教育プログラムの開発","Development of training program introducing clinical clerkship to acquire 360 degree communication skills and abilities","赤池 雅史","AKAIKE Masashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"医療安全能力向上のための未固定遺体とシミュレータを用いた教育プログラムの研究","A study of an educational program using unidentified fresh cadaver and simulators to improve medical safety skills.","岩田 貴","IWATA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"クリニカル・クラークシップでの新たな診療現場指導・評価法導入による教育効果の研究","Study of the educational effect by new methods of workplace-based teaching and assessment in clinical clerkship","赤池 雅史","赤池 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"診療参加型臨床実習に必要とされる汎用的能力の研究","Research on generic abilities and skills required for clinical clerkship","赤池 雅史","赤池 雅史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2026-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"AIを用いた対話型医療面接トレーニングシステムの開発","AIを用いた対話型医療面接トレーニングシステムの開発","岩田 貴","岩田 貴","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
