! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","6","6","6","6","6","6","5","4","2","4","3","0","0","0","0","0","0","0","0","0","54"
"教員数@基準日","6","6","6","6","6","5","5","3","2","3","3","0","0","0","0","0","0","0","0","0","51"
"教員年","6.000","6.000","5.167","6.000","6.000","5.750","5.000","3.500","2.000","3.000","3.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","51.417"
"著作.著書","0","2","2","2","2","1","1","0","0","0","0",,,,,,,,,,"10"
"著作.著書(欧文)","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","7","6","3","5","2","3","2","2","1","5","1",,,,,,,,,,"37"
"著作.学術論文 (審査論文)(欧文)","3","2","1","0","0","2","1","1","1","4","1",,,,,,,,,,"16"
"著作.学術論文 (紀要その他)","0","2","1","0","0","0","1","1","1","1","0",,,,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","3","1","0","1","2","0","0","1","0","1","1",,,,,,,,,,"10"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.国際会議","1","3","0","0","2","0","0","0","0","1","2",,,,,,,,,,"9"
"著作.国際会議(欧文)","1","3","0","0","2","0","0","0","0","1","2",,,,,,,,,,"9"
"著作.国内講演発表","11","9","1","0","1","2","5","3","4","24","9",,,,,,,,,,"69"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","17","4","0","0","0","0","0","0","0","10","4",,,,,,,,,,"35"
"著作.その他・研究会(欧文)","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","39","27","7","8","9","6","9","7","6","42","17",,,,,,,,,,"177"
"著作.合計(欧文)","5","6","1","0","3","2","1","1","1","5","4",,,,,,,,,,"29"
"特許.特許","0","0","0","0","2","0","0","0","0","0","0",,,,,,,,,,"2"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","2","0","0","0","0","0","0",,,,,,,,,,"2"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","2","0","0","0","2","2",,,,,,,,,,"6"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","2","0","0","0","2","2",,,,,,,,,,"6"
"社会活動.社会活動","0","0","0","0","0","0","0","1","1","2","2",,,,,,,,,,"6"
"社会活動.合計","0","0","0","0","0","0","0","1","1","2","2",,,,,,,,,,"6"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","2","2",,,,,,,,,,"4"
"社会連携.合計","0","0","0","0","0","0","0","0","0","2","2",,,,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","6","6","6","6","6","6","5","4","2","4","3","0","0","0","0","0","0","0","0","0","54"
"教員数@基準日","6","6","6","6","6","5","5","3","2","3","3","0","0","0","0","0","0","0","0","0","51"
"教員年","6.000","6.000","5.167","6.000","6.000","5.750","5.000","3.500","2.000","3.000","3.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","51.417"
"著作.著書","0","2","2","2","2","1","1","0","0","0","0",,,,,,,,,,"10"
"著作.著書(欧文)","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","7","6","3","5","2","3","2","1","1","5","1",,,,,,,,,,"36"
"著作.学術論文 (審査論文)(欧文)","3","2","1","0","0","2","1","0","1","4","1",,,,,,,,,,"15"
"著作.学術論文 (紀要その他)","0","2","1","0","0","0","1","1","1","1","0",,,,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","3","1","0","1","2","0","0","1","0","1","1",,,,,,,,,,"10"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.国際会議","1","3","0","0","2","0","0","0","0","1","2",,,,,,,,,,"9"
"著作.国際会議(欧文)","1","3","0","0","2","0","0","0","0","1","2",,,,,,,,,,"9"
"著作.国内講演発表","11","9","1","0","1","2","5","3","4","24","9",,,,,,,,,,"69"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","17","4","0","0","0","0","0","0","0","10","4",,,,,,,,,,"35"
"著作.その他・研究会(欧文)","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","39","27","7","8","9","6","9","6","6","42","17",,,,,,,,,,"176"
"著作.合計(欧文)","5","6","1","0","3","2","1","0","1","5","4",,,,,,,,,,"28"
"特許.特許","0","0","0","0","2","0","0","0","0","0","0",,,,,,,,,,"2"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","2","0","0","0","0","0","0",,,,,,,,,,"2"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","2","0","0","0","2","2",,,,,,,,,,"6"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","2","0","0","0","2","2",,,,,,,,,,"6"
"社会活動.社会活動","0","0","0","0","0","0","0","1","1","2","2",,,,,,,,,,"6"
"社会活動.合計","0","0","0","0","0","0","0","1","1","2","2",,,,,,,,,,"6"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","2","2",,,,,,,,,,"4"
"社会連携.合計","0","0","0","0","0","0","0","0","0","2","2",,,,,,,,,,"4"
