﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2003-09-01","2005-03","市民交通会議委員","市民交通会議委員","岐阜市","Gifu City","null","null","autonomy","null","null"
"2006-12-01","2008-11-30","交通マネジメントに関する調査研究委員会部会員","交通マネジメントに関する調査研究委員会部会員","名古屋高速道路公社","Nagoya Expressway Public Corporation","null","null","null","null","null"
"2007-11-01","2008-11-30","都市計画審議会委員","都市計画審議会委員","本巣市","Motosu City","null","null","autonomy","null","null"
"2008-09-01","9999","交通流シミュレーション研究会委員","交通流シミュレーション研究会委員","阪神高速道路株式会社","Hanshin Expressway Company Limited","null","null","null","null","null"
"2009-03-23","2010-03","副会長","副会長","徳島市地域公共交通協議会","徳島市地域公共交通協議会","null","null","null","null","null"
"2009-06-22","2023-03","委員","委員","とくしま環境県民会議","とくしま環境県民会議","null","null","null","null","null"
"2010-06-22","2019-03","ストップ温暖化部会部会長","ストップ温暖化部会部会長","とくしま環境県民会議","とくしま環境県民会議","null","null","null","null","null"
"2019-04-01","2023-03","幹事長","幹事長","とくしま環境県民会議","とくしま環境県民会議","null","null","null","null","null"
"2009-04-01","2010-03","副会長","副会長","チャレンジ!とくしま賑わいプロジェクト推進協議会","チャレンジ!とくしま賑わいプロジェクト推進協議会","null","null","null","null","null"
"2010-05-27","2023-05-26","委員","委員","徳島市地域公共交通会議","徳島市地域公共交通会議","null","null","null","null","null"
"2011-01-11","2023-03","委員","委員","四国地方整備局災害に強いまちづくり検討会","四国地方整備局災害に強いまちづくり検討会","null","null","null","null","null"
"2013-05-01","2023-04-30","委員","委員","徳島市都市計画審議会","徳島市都市計画審議会","null","null","null","null","null"
"2013-04-01","2024-03","評議員","評議員","公益財団法人徳島県建設技術センター","公益財団法人徳島県建設技術センター","null","null","null","null","null"
"2014-06-01","2024-05","委員","委員","徳島県大規模小売店舗立地審議会","徳島県大規模小売店舗立地審議会","null","null","null","null","null"
"2014-09-04","2021-03","委員","委員","徳島市行財政力強化市民会議","徳島市行財政力強化市民会議","null","null","null","null","null"
"2013-07-05","2015-03","会長","会長","第2次徳島市地球温暖化対策推進計画策定市民会議","第2次徳島市地球温暖化対策推進計画策定市民会議","null","null","null","null","null"
"2014-08-04","2015-03","会長","会長","エコ・コンソーシアムなると","エコ・コンソーシアムなると","null","null","null","null","null"
"2017-02-20","2024-07","会長","会長","阿波市地域公共交通活性化協議会","阿波市地域公共交通活性化協議会","null","null","null","null","null"
"2016-09-01","2017-03","委員","委員","徳島市まちづくり総合ビジョン策定市民会議","徳島市まちづくり総合ビジョン策定市民会議","null","null","null","null","null"
"2016-09-01","2017-03","委員","委員","徳島市一般廃棄物処理施設建設候補地選定委員会","徳島市一般廃棄物処理施設建設候補地選定委員会","null","null","null","null","null"
"2016-09-01","2017-03","委員","委員","徳島市中心市街地活性化有識者会議","徳島市中心市街地活性化有識者会議","null","null","null","null","null"
"2018-08-10","2024-06-30","委員","委員","徳島県とくしま川づくり委員会","徳島県とくしま川づくり委員会","null","null","null","null","null"
"2018-08-01","2024-07","委員","委員","徳島県環境審議会","徳島県環境審議会","null","null","null","null","null"
"2018-07-27","2019-03","委員","委員","徳島市一般廃棄物中間処理施設整備基本計画市民会議","徳島市一般廃棄物中間処理施設整備基本計画市民会議","null","null","null","null","null"
"2018-05-25","2020-03","委員","委員","地域における外国人旅行者等の移動円滑化普及推進委員会","地域における外国人旅行者等の移動円滑化普及推進委員会","null","null","null","null","null"
"2017-06-01","2019-03","委員","委員","徳島市立地適正化計画策定検討会","徳島市立地適正化計画策定検討会","null","null","null","null","null"
"2019-09-02","2020-03","委員","委員","徳島市支所のあり方検討有識者会議","徳島市支所のあり方検討有識者会議","null","null","null","null","null"
"2020-05-15","2023-05-14","委員","委員","徳島県屋外広告物審議会","徳島県屋外広告物審議会","null","null","null","null","null"
"2020-04-01","2023-03","委員","委員","徳島県地球温暖化防止活動連絡調整会議","徳島県地球温暖化防止活動連絡調整会議","null","null","null","null","null"
"2020-04-01","2024-03","委員","委員","徳島県公共事業評価委員会","徳島県公共事業評価委員会","null","null","null","null","null"
"2020-07-28","2022-03","委員","委員","徳島県広域道路ネットワーク計画に関する検討委員会","徳島県広域道路ネットワーク計画に関する検討委員会","null","null","null","null","null"
"2020-06-19","2021-03","委員","委員","徳島管内事前通行規制区間等検討委員会","徳島管内事前通行規制区間等検討委員会","null","null","null","null","null"
"2019-02-01","2020-03","会長","会長","徳島市地域公共交通活性化協議会","徳島市地域公共交通活性化協議会","null","null","null","null","null"
"2021-07-01","2023-03","会長","会長","徳島市都市計画マスタープラン策定市民会議","徳島市都市計画マスタープラン策定市民会議","null","null","null","null","null"
"2021-07-01","2023-06-30","会長","会長","徳島県地域公共交通協議会","徳島県地域公共交通協議会","null","null","null","null","null"
"2020-08-01","2024-07","委員長","委員長","徳島県次世代地域公共交通ビジョン推進委員会","徳島県次世代地域公共交通ビジョン推進委員会","null","null","null","null","null"
"2016-04-01","2023-03","委員","委員","徳島地区渋滞対策協議会","徳島地区渋滞対策協議会","null","null","null","null","null"
"2022-04-01","2024-03","委員","委員","四国地方整備局総合評価委員会","四国地方整備局総合評価委員会","null","null","null","null","null"
"2009-08-18","2011-07","土木計画学研究委員会幹事","土木計画学研究委員会幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2009-05-01","2011-04","論文集編集委員会F部門編集委員","論文集編集委員会F部門編集委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2011-12-01","2014-11-30","土木計画学研究委員会学術小委員会委員","土木計画学研究委員会学術小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2012-06-01","2014-05","四国支部国際問題研究委員会幹事","四国支部国際問題研究委員会幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2015-06-02","2016-06-01","四国支部副幹事長","四国支部副幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2016-06-01","2019-05","論文集編集委員会D3分冊編集小委員会委員","論文集編集委員会D3分冊編集小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2009-04","2012-03","交通シミュレーション普及小委員会委員","交通シミュレーション普及小委員会委員","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","society","null","null"
"2015-04","2018-03","学術委員会委員","学術委員会委員","社団法人 日本都市計画学会","The City Planning Institute of Japan","null","null","society","null","null"
