﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"LEDを用いた近未来宇宙植物工場の開発","LEDを用いた近未来宇宙植物工場の開発","null","宮脇 克行, 粟飯原 睦美, 髙橋 章, 二川 健","Katsuyuki Miyawaki, Mutsumi Aihara, Akira Takahashi, Takeshi Nikawa","null","null","null","null","株式会社 技術情報協会","Technical Information Institute Co., Ltd.","null","null","2020-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"微小重力環境における筋萎縮発生メカニズムへの新展開","微小重力環境における筋萎縮発生メカニズムへの新展開","null","内田 貴之, 二川 健","Takayuki Uchida, Takeshi Nikawa","null","null","null","null","北隆館","HOKURYUKAN","null","null","2018-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンD欠乏とサルコペニアについて","ビタミンD欠乏とサルコペニアについて","null","増田 真志, 新井田 裕樹, 竹谷 豊, 二川 健","Masashi Masuda, 新井田 裕樹, Yutaka Taketani, Takeshi Nikawa","null","null","null","null","株式会社 講談社","Kodansha","null","null","2018-04-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"サルコペニア発症におけるメカニカルストレスの関与","サルコペニア発症におけるメカニカルストレスの関与","null","内田 貴之, 二川 健","Takayuki Uchida, Takeshi Nikawa","null","null","null","null","null","null","null","null","2016-04-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨格筋症候群(第2版)下ーその他の神経筋疾患を含めてー --- 宇宙旅行と筋萎縮","骨格筋症候群(第2版)下ーその他の神経筋疾患を含めてー --- Space flight and muscle atrophy","null","安倍 知紀, 河野 尚平, 平坂 勝也, 二川 健","Tomoki Abe, 河野 尚平, Katsuya Hirasaka, Takeshi Nikawa","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2015-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Nブックス 三訂 基礎栄養学","Nブックス 三訂 基礎栄養学","null","林 淳三, 木本 幸一, 鈴木 和春, 塚原 典子, 二川 健, 近藤 茂忠, 松田 早苗, 山本 孝史, 薗田 勝, 安倍 知紀","林 淳三, 木本 幸一, 鈴木 和春, 塚原 典子, Takeshi Nikawa, Shigetada Kondo, 松田 早苗, 山本 孝史, 薗田 勝, Tomoki Abe","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2015-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Chapter 7. Food Functions Preventing Muscle Atrophy.","Chapter 7. Food Functions Preventing Muscle Atrophy.","null","Junji Terao, Rie Mukai, Yamashita Y., Ochi Arisa, Kohno Shohei, Katsuya Hirasaka, Takeshi Nikawa","Junji Terao, Rie Mukai, Yamashita Y., Ochi Arisa, Kohno Shohei, Katsuya Hirasaka, Takeshi Nikawa","null","null","null","null","null","null","null","null","2014","null","null","eng","null","null","null","null","null","null","null","null","null"
"フラボノイドによる廃用性筋萎縮予防","フラボノイドによる廃用性筋萎縮予防","null","向井 理恵, 二川 健, 寺尾 純二","Rie Mukai, Takeshi Nikawa, Junji Terao","null","null","null","null","株式会社シーエムシー出版","株式会社シーエムシー出版","null","null","2013-10-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プレニルフラボノイドの生理機能性","Physiological functions of prenylated flavonoids","null","向井 理恵, 根本 尚夫, 二川 健, 寺尾 純二","Rie Mukai, Hisao Nemoto, Takeshi Nikawa, Junji Terao","null","null","null","null","日本ビタミン学会","The Vitamin Society of Japan","null","null","2013-02-25","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/naid/110009594134/","null","null","null"
"管理栄養士講座 「人体の構造と機能」 --- 第8章","管理栄養士講座 「人体の構造と機能」 --- 第8章","null","二川 健","Takeshi Nikawa","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2005-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"管理栄養士養成シリーズ5 解剖生理学 高野康夫編","管理栄養士養成シリーズ5 解剖生理学 高野康夫編","null","二川 健","Takeshi Nikawa","null","null","null","null","株式会社 化学同人","Kagaku-Dojin Publishing Company,INC","null","null","2004-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栄養と生体応答?遺伝子と免疫の視点から --- 栄養と腸管免疫応答-とくにビタミンAによる賦活作用について","栄養と生体応答?遺伝子と免疫の視点から --- 栄養と腸管免疫応答-とくにビタミンAによる賦活作用について","null","二川 健, 浅野間 友紀, 岸 恭一","Takeshi Nikawa, 浅野間 友紀, Kyoichi Kishi","null","null","null","null","昭和堂","昭和堂","null","null","2004-04-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新「運動生理化学実験法」分子・細胞・組織レベルからのアプローチ --- システインプロテアーゼ活性の測定法","最新「運動生理化学実験法」分子・細胞・組織レベルからのアプローチ --- システインプロテアーゼ活性の測定法","null","二川 健","Takeshi Nikawa","null","null","null","null","大修館書店","大修館書店","運動生理学の研究者を対象に，その分子・細胞・組織レベルの実験方法を 分かりやすく解説した．","運動生理学の研究者を対象に，その分子・細胞・組織レベルの実験方法を 分かりやすく解説した．","1998-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Serotonin in the Central Nervous System and Periphery --- Effect of macronutrient intakes on brain serotonin metabolite as measured by in vivo microdialysis in the rat","Serotonin in the Central Nervous System and Periphery --- Effect of macronutrient intakes on brain serotonin metabolite as measured by in vivo microdialysis in the rat","null","Kyoichi Kishi, Arinobu Yamauchi, Fujiko Shizuka, Yasuhiro Kido, Takeshi Nikawa, Kazuhito Rokutan","Kyoichi Kishi, Arinobu Yamauchi, Fujiko Shizuka, Yasuhiro Kido, Takeshi Nikawa, Kazuhito Rokutan","null","null","null","null","Elsevier","Elsevier","null","null","1995-04","null","null","eng","null","null","null","null","null","null","null","null","null"
"Agents Actions:Proreases,Protease Inhibitors and Protease-Drived Peptides(JC Cheronis and JE repine,eds) --- Different functional share of individual lysosomal cathepsins in normal and pathological conditions","Agents Actions:Proreases,Protease Inhibitors and Protease-Drived Peptides(JC Cheronis and JE repine,eds) --- Different functional share of individual lysosomal cathepsins in normal and pathological conditions","null","Nobuhiko Katunuma, Hisao Kakegawa, Y Matsunaga, Takeshi Nikawa, Eiki Kominami","Nobuhiko Katunuma, Hisao Kakegawa, Y Matsunaga, Takeshi Nikawa, Eiki Kominami","null","null","null","null","Birkhauser Verlag","Birkhauser Verlag","null","null","1993-05","null","null","eng","null","null","null","null","null","null","null","null","null"
