﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"運動による筋傷害の成因とその予防に対する栄養学的アプローチ","運動による筋傷害の成因とその予防に対する栄養学的アプローチ","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"脳微小透析法による非特異的栄養素摂取調節機構の解明","脳微小透析法による非特異的栄養素摂取調節機構の解明","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"サイトカインを介した小腸特異酵素の発現とその分子機構","Synergistic effects of retinoic acid and IL-1beta on expression of the bone-type alkaline phsphatase and retinoid receptors in small intestinal epithelial cells.","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"IL-5受容体欠損マウスを用いた小腸粘膜でのIL-5とビタミンAの相互作用の解析","IL-5受容体欠損マウスを用いた小腸粘膜でのIL-5とビタミンAの相互作用の解析","ニ川 健","ニ川 健","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"廃用性萎縮筋におけるミトコンドリア遺伝子の発現異常とその栄養学的改善法","Abmormal expression of mitochondrial gene in disuse-induced muscle atrophy","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"無重力により変動する筋肉遺伝子群をターゲットとした新しい筋肉保護食品(剤)の開発","Development of novel nutritional methods to inhibit muscle atrophy caused by microgravity.","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"N末端法則を用いたジペプチドによる筋内ユビキチン蛋白質分解系の制御とその臨床応用","Inhibition of N-end rule-dependent proteolysis by dipeptide","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"仮骨延長術における骨リモデリング機構の解明","BONE REMODELING IN THE CALLUS FORMED DURING -DISTRACTION OSTEOGENESIS","安井 夏生","YASUI Natsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","13100000","13100000","null","null","null","null","null","null","null","null","null"
"無重力環境における骨萎縮の分子メカニズム","無重力環境における骨萎縮の分子メカニズム","安井 夏生","安井 夏生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"運動不足による筋肉のインスリン抵抗性の分子機構","Molecular mechanism of unloading-mediated insulin resistance","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"筋肉衰退の抑制効果を持つペプチドミミックの設計・合成と活性評価","Design, synthesis and property of peptide mimics having inhibition effect of reducing musclar strength","根本 尚夫","NEMOTO Hisao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"肥満細胞トリプターゼ特異受容体(PAR-2)を介する関節破壊機序の解明","Clarification of the pathophysiological significance of mast cell tryptase and protease activated receptor-2 (PAR-2) in articular destruction","中野 俊次","NAKANO Shunji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"Distraction osteogenesisにおける骨リモデリング機構の解明","Modulation of Bone Remodeling during Distraction Osteogenesis","安井 夏生","YASUI Natsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","14500000","14500000","null","null","null","null","null","null","null","null","null"
"骨格筋分泌蛋白質アトラクチンによる食欲調節の分子機構","A muscle secreting protein attractin regulates expression of UCP-2 in adipocytes.","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"IX型コラーゲンのTrp遺伝子多型は椎間板マトリクスの変性に影響を及ぼすか?","Does the collagen IX tryptophan polymorphism trigger lumbar disc degeneration?","松井 好人","MATSUI Yoshito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"運動療法の効果を仲介する中枢神経ユビキチンリガーゼの同定","Characterization of a cerebellar ubiquitin ligase, which mediates effects of training to nerve","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"トロンビン、肥満細胞トリプターゼは関節炎・関節破壊のトリガープロテアーゼである","Thrombin and mast cell tryptase are trigger proteases in arthritis.","中野 俊次","NAKANO Shunji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"マウス仮骨延長術における筋・骨格系組織の再生メカニズム","Musculo-skeletal regeneration during distracionosteogenesis","安井 夏生","YASUI Natsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","16990000","15700000","1290000","null","null","null","null","null","null","null","null"
"筋疲労と萎縮に有効なオリゴペプチド食の開発:アミノ酸栄養からオリゴペプチド栄養へ","Development of oligopeptides against skeletal muscle fatigue and atrophy caused by unloading","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3900000","3600000","300000","null","null","null","null","null","null","null","null"
"運動器固有の機械的ストレス感知機構:筋・骨萎縮遺伝子の発現調節の分子システムから","Molecular meohanisms of mechanosensing inskeletal muscles : Based on regulation system of atrogen expression","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"筋ジス治療薬としてのエピガロカテキンガレートの適格性と分子作用機序の研究","筋ジス治療薬としてのエピガロカテキンガレートの適格性と分子作用機序の研究","中江 良子","中江 良子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3380000","2600000","780000","null","null","null","null","null","null","null","null"
"運動器機能の統合的制御に関する基礎的研究","Basic research on the integrated regulation of locomotive function","田中 栄","TANAKA Sakae","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2012-03-31","null","46540000","35800000","10740000","null","null","null","null","null","null","null","null"
"延長仮骨の骨癒合促進法の開発","Enhancement of bone healing during distraction osteogenesis","安井 夏生","YASUI Natsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","19760000","15200000","4560000","null","null","null","null","null","null","null","null"
"新規筋代謝マーカーの確立-運動療法の実効度・リスク度の簡易評価法の開発-","新規筋代謝マーカーの確立-運動療法の実効度・リスク度の簡易評価法の開発-","大栗 幸子","大栗 幸子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"運動不足による筋量減少の分子機構:筋量決定サイトカインの新規活性化酵素の発見","Molecular mechanisms of muscle mass regulation : Identification of a novel protease involved in myostatin activation.","奥村 裕司","OKUMURA Yuushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"中鎖脂肪酸による筋固有熱産生機構:中鎖脂肪酸の筋特異的受容体の同定","Medium chain fatty acid regulates uncoupling protein 3 expression in skeletal muscle","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"骨格筋萎縮を予防する抗ユビキチン化オリゴペプチドの開発","骨格筋萎縮を予防する抗ユビキチン化オリゴペプチドの開発","安井 夏生","安井 夏生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"腱移行術後における骨格筋収縮力低下の病態解明","Pathological analysis for loss ofmuscle contraction after tendon transfer surgery","高橋 光彦","TAKAHASHI Mitsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"高運動習性モデルラットの表現型形成機序の解明を目指した原因遺伝子の迅速同定","Rapid screening of gene(s) related to the phenotype of model rats with high levels of voluntarily wheel running activity","井本 逸勢","IMOTO Issei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2012-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"廃用性筋萎縮の鍵を握るミトコンドリア生物学","Mitochondria is a key signal inducer for unloading stress toward muscle atrophy","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18590000","14300000","4290000","null","null","null","null","null","null","null","null"
"高病原性インフルエンザ感染症の新たな制御法：標的分子、ウイルス活性化酵素の発見","Identification of novel proteases involved in the regulation of highly pathogenic avian influenza (HPAI) viruses infection","奥村 裕司","YUUSHI Okumura","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"運動抑制のみで動脈硬化・心房内血栓を自然発症するモデルラットの分子基盤の解明","Molecular genetic analysis of atherosclerosis and atrial thrombosis rat model spontaneously induced by hypoactivity","井本 逸勢","IMOTO Issei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2014-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"サルコペニア（加齢性筋萎縮）予防のための機能性マリンフラボノイドの探索","Effect of functional marine flavonoid on muscle atrophy","平坂 勝也","HIRASAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"成長期におけるIGF-1シグナルを介した骨格筋萎縮の機序解明と治療法の開発","Development of the treatment of the skeletal muscle atrophy through the IGF-1 signaling in the growth period","川合 暢彦","KAWAI Nobuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"血管新生阻害治療の盲点：大腸癌細胞の新たな環境適応機構とその制御法の開発","Elucidation of a novel evasive adaptation mechanism against antiangiogenic treatment in colorectal cancer cells","近藤 茂忠","Kondo Shigetada","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","16770000","12900000","3870000","null","null","null","null","null","null","null","null"
"筋収縮機能を回復するミトコンドリア・リハビリテーション学","Molecular rehabilitation of mitochondrial function towards preventing muscle atrophy","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","16900000","13000000","3900000","null","null","null","null","null","null","null","null"
"無重力ストレスに対する極初期応答酵素（アコニターゼ）の同定","Identification of mitochondrial aconitase as a critical enzyme sensitive to microgravity stress","二川 健","二川 健","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","10400000","8000000","2400000","null","null","null","null","null","null","null","null"
"ユビキチン-プロテアソーム系制御による廃用性筋萎縮抑制法の開発","ユビキチン-プロテアソーム系制御による廃用性筋萎縮抑制法の開発","川合 暢彦","川合 暢彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"筋ミトコンドリアによる無重力ストレス感知機構","Sensing system of microgravity in muscle mitochondria","二川 健","二川 健","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2020-03-31","null","9620000","7400000","2220000","null","null","null","null","null","null","null","null"
"エキソソームを介した筋萎縮発症機序の解明と新たな治療へのアプローチ","Exosome-mediated muscle atrophy and new therapeutic approaches for cancer cachexia","金山 博臣","KANAYAMA Hiroomi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"廃用性筋萎縮を惹起するメカノ・ニュートリション・シグナル","Mechano-nutrition-signaling for disuse muscle atrophy","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"筋組織内代謝変化を標的としたがん悪液質新規治療法の開発","Development of a Novel Therapy for Cancer Cachexia by Targeting Metabolic Changes in Skeletal muscle","布川 朋也","FUKAWA Tomoya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"海洋性カロテノイドの新規作用機序を介した筋萎縮予防効果の解明","Effect of marine carotenoids against muscle atrophy and its mechanism","平坂 勝也","Hirasaka Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"メタボリックシンドロームが運動器機能に及ぼす影響と運動療法による改善機序の解明","Effects of metabolic syndrome on locomotor function and the mechanism of exercise therapy.","西良 浩一","SAIRYO Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"小腸由来エクソソームを介した食事性蛋白質と骨格筋の新規機能連関","New function linkage between dietary protein and skeletal muscle via small intestine-derived exosomes","二川 健","二川 健","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"がん由来エクソソームによる筋細胞内代謝制御の解明とがん悪液質の克服","Elucidation of metabolic regulation in muscle cells by cancer-derived exosomes to overcome cancer cachexia","布川 朋也","布川 朋也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"水産物「生食」の栄養学的意義を探る：エクソソーム様粒子の機能性と生理学的作用機序","Effect of exosome-like nanoparticles derived from marine products and its mechanism on health promotion","平坂 勝也","平坂 勝也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
