! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","88301","424278","0","2008-10-28T08:37:27",,,"60610","中村 豊","徳島市立考古資料館","展示検討委員[2003年4月〜2007年3月]","1",,,"中村 豊","助手",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","88301","424278","0","2008-10-28T08:37:27",,,"60610","中村 豊","徳島市立考古資料館","展示検討委員[2003年4月〜2007年3月]","1",,,"中村 豊","助手",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","88301","424278","0","2008-10-28T08:37:27",,,"60610","中村 豊","徳島市立考古資料館","展示検討委員[2003年4月〜2007年3月]","1",,,"中村 豊","助手",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","179601","831101","0","2016-08-19T06:54:03",,,"60610","中村 豊","徳島市立考古資料館","協議会委員[2008年4月]",,,,"中村 豊","准教授",,"日本考古学"
"2,008","社会活動","179863","830751","0","2016-08-19T03:21:29",,,"60610","中村 豊","徳島大学","施設委員[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,008","社会活動","179864","830753","0","2016-08-19T03:22:46",,,"60610","中村 豊","埋蔵文化財調査室","室長[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,008","社会活動","179865","830755","0","2016-08-19T03:23:27",,,"60610","中村 豊","社会連携推進機構.社会連携推進本部.地域連携推進室","地域連携アドバイザー[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","179863","830751","0","2016-08-19T03:21:29",,,"60610","中村 豊","徳島大学","施設委員[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,009","社会活動","179864","830753","0","2016-08-19T03:22:46",,,"60610","中村 豊","埋蔵文化財調査室","室長[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,009","社会活動","179865","830755","0","2016-08-19T03:23:27",,,"60610","中村 豊","社会連携推進機構.社会連携推進本部.地域連携推進室","地域連携アドバイザー[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","179863","830751","0","2016-08-19T03:21:29",,,"60610","中村 豊","徳島大学","施設委員[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,010","社会活動","179864","830753","0","2016-08-19T03:22:46",,,"60610","中村 豊","埋蔵文化財調査室","室長[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,010","社会活動","179865","830755","0","2016-08-19T03:23:27",,,"60610","中村 豊","社会連携推進機構.社会連携推進本部.地域連携推進室","地域連携アドバイザー[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","179602","830758","0","2016-08-19T03:25:40",,,"60610","中村 豊","徳島市立考古資料館","指定管理者候補者選定委員会委員[2011年9月〜12月]",,,,"中村 豊","准教授",,"日本考古学"
"2,011","社会活動","179863","830751","0","2016-08-19T03:21:29",,,"60610","中村 豊","徳島大学","施設委員[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,011","社会活動","179864","830753","0","2016-08-19T03:22:46",,,"60610","中村 豊","埋蔵文化財調査室","室長[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,011","社会活動","179865","830755","0","2016-08-19T03:23:27",,,"60610","中村 豊","社会連携推進機構.社会連携推進本部.地域連携推進室","地域連携アドバイザー[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","179863","830751","0","2016-08-19T03:21:29",,,"60610","中村 豊","徳島大学","施設委員[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,012","社会活動","179864","830753","0","2016-08-19T03:22:46",,,"60610","中村 豊","埋蔵文化財調査室","室長[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,012","社会活動","179865","830755","0","2016-08-19T03:23:27",,,"60610","中村 豊","社会連携推進機構.社会連携推進本部.地域連携推進室","地域連携アドバイザー[2008年4月〜2013年3月]",,,,"中村 豊","准教授",,"日本考古学"
"2,012","社会活動","297880","786216","0","2015-08-05T14:53:28",,,"60610","中村 豊","藍住町教育委員会","勝瑞城館跡調査整備検討委員会委員[2012年4月]",,,,"中村 豊","准教授",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会活動","384930","1032887","0","2022-04-01T08:02:41",,,"261390","端野 晋平","鳥居龍蔵記念徳島歴史文化フォーラム","審査員[2022年2月]",,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","社会活動","384931","1032888","0","2022-04-01T08:03:28",,,"261390","端野 晋平","鳥居龍蔵記念全国高校生歴史文化フォーラム","審査員[2022年2月]",,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","社会活動","391692","1058253","0","2022-09-02T04:11:48",,,"261390","端野 晋平","韓国・国立文化財研究院『韓国考古学専門事典 青銅器時代篇 増補版』","監修委員[2022年6月]",,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
