! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","179624","834414","0","2016-08-29T08:07:58",,,"60610","著書","日本語",,,,,,,"中村 豊(執筆)[執筆]","縄文時代",,,,"神山町役場","神山町史",,,"148 163","徳島県神山町","20050331",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","学術論文 (審査論文)","88364","1088005","0","2023-09-06T04:47:02",,,"60610","学術論文","日本語",,"Peer Review",,,,,"中村 豊","弥生時代前期末·中期初頭を考える","東四国の視点から",,,"古代学協会","古代文化(0045-9232)[0045-9232]","56","4","22 30","京都","20040401","http://ci.nii.ac.jp/naid/40006269741/",,,"1523388079987214464",,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","学術論文 (紀要その他)","162421","412713","0","2008-07-01T08:16:48",,,"66289","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","考古学からみた加耶",,,,"株式会社 吉川弘文館","古代を考える 日本と朝鮮",,,"172 201","東京","20050101",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,004","学術論文 (紀要その他)","163392","530053","0","2010-09-06T07:11:58",,,"26274","学術論文","日本語",,,,,,,"中原 計","出土状況からみた弥生時代木製品の製作",,"弥生時代の木製品のうち，遺構に伴う未製品資料の集成を行った．その結果，そのような遺構は，集落内でも1∼複数個所にまとまる傾向にあり，それぞれ製作を行っていたと考えられた．そのため，弥生時代の木製品製作は，世帯共同体レベルで最終加工が行われたと考えた．",,"大阪大学考古学研究室・大阪大学考古学友の会","待兼山考古学論集",,,"175 198",,"20050300",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,004","学術論文 (紀要その他)","162422","412714","0","2008-07-01T08:16:48",,,"66289","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","陶質土器からみた渡来文化",,,,"徳島市立考古資料館","シンポジウム渡来文化をさぐる―講演・報告要旨―",,,"9 26","徳島","20050305",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,004","学術レター","89040","834411","0","2016-08-29T08:06:08",,,"60610","学術レター",,"依頼",,,,,,"中村 豊","学界動向四国地方",,,,"縄文時代文化研究会","縄文時代",,"15","264 266","所沢","20040522",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","学術レター","179616","834412","0","2016-08-29T08:06:40",,,"60610","学術レター","日本語",,,,,,,"中村 豊","徳島の弥生「低地」集落","吉野川下流域を中心に",,,"古代学協会四国支部","弥生社会の群像",,,"21 40","徳島","20041204",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","学術レター","179617","834413","0","2016-08-29T08:07:15",,,"60610","学術レター","日本語",,,,,,,"中村 豊","考古学からみた喜田貞吉の再評価",,,,"徳島地方史研究会","第28回徳島地方史研究会公開研究大会「喜田貞吉を考える」",,,"7 12","徳島","20050331",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","総説・解説","163449","355301","0","2007-08-28T02:37:07",,,"60610","総説·解説","日本語",,,,,,,"中村 豊","喜田貞吉再考","法隆寺再建論に寄せて",,,"社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040726",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","総説・解説","163752","530045","0","2010-09-06T06:56:55",,,"26274","総説·解説","日本語",,,,,,,"中原 計","幕末期の庭園遺構の発見","新蔵地域国際交流プラザ地点の発掘調査",,,"徳島大学広報委員会","徳大広報とくとーく","118",,"12 12",,"20050101",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,004","国内講演発表","163439","530043","0","2010-09-06T06:56:55",,,"26274","国内講演発表","日本語",,,,,,,"丸山 真史, 中原 計, 寺前 直人, 山崎 健","近世における大坂，京都の水産物利用","-久留米藩蔵屋敷跡出土の資料を中心に-","大阪府久留米藩蔵屋敷跡から出土した動物遺存体を中心に，近世大坂，京都の資料をもとに，おもに江戸の資料と比較を行った．その結果，上方独自の食文化もあれば，江戸との共通点もあることが判明した．",,"有限責任中間法人 日本考古学協会","有限責任中間法人 日本考古学協会第70回総会研究発表要旨",,,"190 193",,"20040500",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,004","国内講演発表","163442","530044","0","2010-09-06T06:56:55",,,"26274","国内講演発表","日本語",,,,,,,"中原 計","木質遺物からみた高地性集落",,"高地性集落から出土した木質遺物や，木製品の利用を想定できる遺構をもとに，そこにおける木材利用について検討を行った．そこから，従来の高地性集落研究から抜け落ちていた日常生活という視点からも検討すべきであることを指摘した．",,"古代学協会四国支部","第18回古代学協会四国支部大会徳島大会 発表要旨集 弥生社会の群像‐高地性集落の実態‐",,,"55 65",,"20041200",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,004","国内講演発表","163380","355192","0","2007-08-28T00:10:59",,,"60610","国内講演発表","日本語",,,,,,,"中村 豊","徳島の弥生「低地」集落","吉野川下流域を中心に",,,"古代学協会四国支部","弥生社会の群像",,,"21 40","徳島","20041204",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","国内講演発表","163448","530054","0","2010-09-06T07:11:59",,,"26274","国内講演発表","日本語",,,,,,,"中原 計","植生から見た瓜生堂遺跡周辺の自然環境",,"大阪府瓜生堂遺跡の木製品の樹種同定結果から，瓜生堂遺跡周辺の植生復元を行った．その上で，弥生時代の河内平野における木製品生産や流通の状況について報告した．",,"大阪府文化財センター","瓜生堂遺跡の最新研究ミニシンポジウム",,,"3 4",,"20050313",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,004","国内講演発表","179570","423907","0","2008-10-22T02:06:48",,,"60610","国内講演発表","日本語",,,,,,,"中村 豊","考古学からみた喜田貞吉の再評価",,,,"徳島地方史研究会","第28回徳島地方史研究会公開研究大会「喜田貞吉を考える」",,,"7 12","徳島","20050331",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,004","その他・研究会","163744","530046","0","2010-09-06T06:56:55",,,"26274","その他·研究会","日本語",,,,,,,"中原 計","樹種同定の方法とその利用",,,,,"考古ファーラム蔵本発表資料",,,,,"20050225",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,004","報告書","162745","412715","0","2008-07-01T08:16:48",,,"66289","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫, 根津 寿夫, 金原 正明, 金原 正子","常三島遺跡1","工学部電気電子棟地点",,,"埋蔵文化財調査室","徳島大学埋蔵文化財調査報告書","2",,,"徳島","20050331",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,004","報告書","162762","834336","0","2016-08-29T07:05:59",,,"60610","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊, 渡辺 誠, 山田 正興, 中尾 賢一, 福家 清司, 茨木 靖, 和佐野 喜久生, 小田 寛貴","庄(庄・蔵本)遺跡","徳島大学蔵本団地体育館建設に伴う発掘調査報告書",,,"徳島県教育委員会・徳島大学埋蔵文化財調査室",,,,,"徳島","20050331",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","学術論文 (審査論文)","163250","939857","0","2019-03-05T01:56:46",,,"60610","学術論文","日本語",,,,,,,"中村 豊","列島西部における石棒の終末","縄文晩期後半における東西交流の一断面","縄文時代の典型的な呪術具である石棒は，東日本を中心に分布している．しかし，縄文晩期末から弥生前期初頭にかけては例外で，近畿・東部瀬戸内地方が分布の中心であった．これらの石棒は結晶片岩製であり，原産地の徳島市三谷遺跡では，未成品もみつかっていることから，徳島の遺跡を中心に生産され，近畿・東部瀬戸内地域に流通していたことが明らかとなってきた．陸続と流入する大陸系の文物に対し，伝統的な儀礼を通して，既存の社会の存続をはかったと考えられる．","結晶片岩製, 石棒, 縄文晩期, 弥生前期, 東部瀬戸内","縄文時代文化研究会","縄文時代",,"16","95 110","所沢","20050521",,,,,,,,"112810",,,,,,"中村 豊","助手",,"日本考古学"
"2,005","学術論文 (紀要その他)","163398","530056","0","2010-09-06T07:11:59",,,"26274","学術論文","日本語",,,,,,,"中原 計","古墳時代後期における葬送儀礼の系譜","-須恵器内検出有機物の検討-","古墳出土の土器内有機物を集成し，食物共献儀礼について朝鮮半島の類例や，土製品祭祀との比較を行った．その結果，土製品祭祀とは食物の内容が異なり，朝鮮半島と類似していることが分かった．ただし，半島とも違いがあり，影響は受けているが，日本独自に変更を加えている．",,"大阪大学考古学研究室","井ノ内稲荷塚古墳の研究",,,"473 498",,"20050500",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,005","学術論文 (紀要その他)","163275","355065","0","2007-08-27T04:52:56",,,"60610","学術論文","日本語",,,,,,,"中村 豊","縄文・弥生集落の地域的展開","鮎喰川流域のフィールドから",,"鮎喰川, 縄文集落, 弥生集落","立命館大学考古学論集刊行会","立命館大学考古学論集",,"4","35 46","京都","20050530",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,005","学術論文 (紀要その他)","162423","412716","0","2008-07-01T08:16:48",,,"66289","学術論文","日本語",,"Peer Review","研究",,,"埋蔵文化財調査室","定森 秀夫","岩橋前山A46号墳出土の新羅系陶質土器",,,,"紀伊考古学研究会","紀伊考古学研究",,"8","22 32","和歌山","20050831",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,005","学術論文 (紀要その他)","162425","412717","0","2008-07-01T08:16:48",,,"66289","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","大陸文化の波及と阿波の古墳時代",,,,"財団法人徳島県埋蔵文化財センター","アワコウコ楽講座『古墳時代の阿波』",,,"1 21","徳島","20051113",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,005","学術論文 (紀要その他)","144771","877271","0","2017-12-04T04:55:44",,,"185311","学術論文","日本語",,,,,,,"東 潮, 中原 計, 石村 友規, 大谷 育恵, 松浦 稔","徳島市八人塚古墳測量調査報告",,,,"総合科学部","徳島大学総合科学部人間社会文化研究",,"13","61 83",,"20060300",,,,,,,,"49979",,,,,,"中原 計
東 潮","助手
教授","埋蔵文化財調査室
総合科学部.人間社会学科.人文科学講座","
考古学"
"2,005","学術論文 (紀要その他)","166338","834557","0","2016-08-30T07:14:38",,,"60610","学術論文","日本語",,,,,,"徳島地方史研究会","中村 豊(共著)[共著], 松下 師一[共著], 石尾 一仁[共著]","地方史研究の可能性，阿波・徳島からの発信","公開研究大会「よみがえれ阿波の歴史家シリーズ」(全3回を終えて)",,,"徳島地方史研究会","史窓",,"36","51 70","徳島","20060301",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,005","学術論文 (紀要その他)","163260","834417","0","2016-08-29T08:09:36",,,"60610","学術論文","日本語",,,,,,,"中村 豊","考古学からみた喜田貞吉の評価",,,"喜田貞吉, 徳島地方史, 鳥居龍蔵","徳島地方史研究会","史窓",,"36","20 25","徳島","20060331",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,005","学術レター","179576","834416","0","2016-08-29T08:09:15",,,"60610","学術レター","日本語",,,,,,,"中村 豊","2004年出土の木簡 徳島・常三島遺跡",,,,"木簡学会","木簡研究",,"27","192 193","奈良","20051130",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,005","総説・解説","162434","963997","0","2019-09-25T02:44:49",,,"66289","総説·解説","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","日本古代史大辞典","加耶土器 新羅土器 玉田古墳群 大成洞古墳群 池山洞古墳群 福泉洞古墳群 礼安里古墳群",,,"大和書房","日本古代史大辞典",,,,"東京","20060130",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,005","国内講演発表","163388","355201","0","2007-08-28T00:39:31",,,"60610","国内講演発表","日本語",,,,,,,"中村 豊","列島西部縄文時代の精神文化","大型石棒・刀剣形石製品を中心に",,,"西日本縄文文化研究会","西日本縄文文化の特徴",,,"79 88","神戸","20051119",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,005","報告書","163427","530055","0","2010-09-06T07:11:59",,,"26274","報告書","日本語",,,,,,,"中原 計",,,"2004年度に行った徳島市新蔵遺跡の発掘調査の成果について，その概要を報告した．",,"国立大学法人徳島大学施設委員会，国立大学法人徳島大学埋蔵文化財調査室","徳島市新蔵遺跡 2004年度埋蔵文化財調査概要報告書",,,,,"20050400",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,005","報告書","163434","530057","0","2010-09-06T07:11:59",,,"26274","報告書","日本語",,,,,,,"中原 計, 松井 章, 宮路 淳子","門田貝塚出土の骨角器",,"岡山県門田貝塚出土の骨角器について，その内容について報告し，その中に未製品や製作途中に廃棄されたものが含まれることを指摘した．",,"邑久町史編纂委員会","邑久町史考古編",,,"196 203",,"20060300",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,005","報告書","162746","412719","0","2008-07-01T08:16:48",,,"66289","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","北條 芳隆, 安山 かおり, 定森 秀夫","常三島遺跡2","工学部実習棟地点・地域共同研究センター棟地点",,,"埋蔵文化財調査室","徳島大学埋蔵文化財調査報告書","3",,,"徳島","20060331",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","163253","1088401","0","2023-09-06T05:08:06",,,"60610","学術論文","日本語",,,,,,,"中村 豊","吉野川河谷における弥生集落の展開",,"吉野川流域の弥生集落は，既存のイメージに認められるような，農業生産の発展とともに拡大するという形をとらない．地形環境や外部との接触を通して，拡大，縮小，移動，定住を繰り返し展開する． この展開からは，高地性集落の形成は，必ずしも戦争とは結びつかない．","吉野川, 弥生集落, 畠作","古代学協会","古代文化(0045-9232)[0045-9232]","58","2","25 31","京都","20061030","http://ci.nii.ac.jp/naid/40015288493/",,,"1520854805469713152",,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,006","学術論文 (審査論文)","163414","1088406","0","2023-09-06T05:08:09",,,"26274","学術論文","日本語",,,,,,,"中原 計","弥生時代中期∼後期の木製品の出土動向と高地性集落",,"弥生時代における木製品の出土動向をみると，瀬戸内地域，近畿地方ともに高地性集落出現期に出土量が減少することが判明した．これまで，戦いという側面から理解されてきた高地性集落においても，木製品を利用しており，木製品をはじめ様々な道具の製作も行っていたということを指摘した．",,"古代学協会","古代文化(0045-9232)[0045-9232]","58","2","44 52",,"20061100","http://ci.nii.ac.jp/naid/40015288495/",,,"1520010380374573440",,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,006","学術論文 (紀要その他)","163270","834421","0","2016-08-29T08:11:23",,,"60610","学術論文","日本語",,,,,,,"中村 豊","四国地域の亀ヶ岡式土器",,,"四国, 亀ヶ岡式土器, 遠賀川式土器","株式会社 ニュー・サイエンス社","月刊考古学ジャーナル",,"549","17 20","東京","20061020",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,006","学術レター","179618","834418","0","2016-08-29T08:10:02",,,"60610","学術レター","日本語",,,,,,,"中村 豊(共著)[共著], 近藤 玲[共著]","徳島県",,,,"埋蔵文化財研究会","弥生集落の成立と展開",,,"635 650","福岡市","20060826",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,006","学術レター","163335","834422","0","2016-08-29T08:13:04",,,"60610","学術レター","日本語",,,,,,,"中村 豊","鮎喰川下流域東岸における弥生中期後葉集落の動態",,,,"日本考古学協会2006年度愛媛大会実行委員会","日本考古学協会2006年度愛媛大会研究発表資料集",,,"199 206","松山市","20061101",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,006","国内講演発表","163338","423990","0","2008-10-24T00:31:56",,,"60610","国内講演発表","日本語",,,,,,,"中村 豊(共著)[共著], 近藤 玲[共著]","徳島県",,,,"埋蔵文化財研究会","弥生集落の成立と展開",,,"635 650","福岡市","20060826",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"2,006","国内講演発表","163451","530058","0","2010-09-06T07:11:59",,,"26274","国内講演発表","日本語",,,,,,,"中原 計","大阪湾沿岸地域における弥生時代の木製品生産",,"弥生時代の大阪湾沿岸地域における木製品製作について，集落周辺の植生復元を行ったうえで，集落内，地域内の状況について考えた．そこから，集落内では，世帯共同体単位での製作の状況であることを指摘し，専門工人の存在を否定した．地域間については，木材資源の状況によって未製品の形での流通が行われていることを指摘した．ただし，それがあてはまるのは弥生時代中期のことであり，前期，後期には異なった状況であった．",,"京都弥生文化談話会","京都弥生文化談話会第100回記念大会発表講演予稿集",,,"7 16",,"20060916",,,,,,,,,,,,,,"中原 計","助手","埋蔵文化財調査室",
"2,006","その他・研究会","163775","412720","0","2008-07-01T08:16:49",,,"66289","その他·研究会","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","百済土器と加耶土器の併行関係",,,,"東アジア古代史・考古学研究交流会","第18回東アジア古代史・考古学研究交流会",,,,"福岡","20061203",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,006","その他・研究会","163378","355190","0","2007-08-28T00:06:25",,,"60610","その他·研究会","日本語",,,,,,,"中村 豊","四国島東部地域における弥生墓制概略と周溝墓",,,,"南山大学人類学博物館オープンリサーチセンター","周溝墓研究の東西交流",,,,"名古屋","20061216",,,,,,,,,,,,,,"中村 豊","助手",,"日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","著書","163293","424806","0","2008-11-06T04:17:34",,,"60610","著書","日本語",,,,,,,"中村 豊(共著)[共著], 若林 邦彦[編集], 菅 榮太郎[編集], 藤井 整, 大庭 重信","考古学リーダー10 墓制から弥生社会を考える",,,"墓制, 弥生時代","六一書房",,,,,"東京","20070405",,,,,,,,,,,,,,"中村 豊","助教",,"日本考古学"
"2,007","著書","165589","360124","0","2007-10-01T03:09:07",,,"60610","著書","日本語",,,,,,,"小杉 康[編集], 伊藤 正人[共著], 後藤 信祐[共著], 丹羽 佑一[共著], 谷口 康浩[共著], 松本 直子[共著], 山本 暉久[共著], 小林 青樹[共著], 大坪 志子[共著], 中村 豊(共著)[共著]","心と信仰","宗教的観念と社会秩序",,,"同成社","縄文時代の考古学",,"11",,"東京","20070930",,,,,,,,,,,,,,"中村 豊","助教",,"日本考古学"
"2,007","学術論文 (紀要その他)","179971","424808","0","2008-11-06T04:28:24",,,"60610","学術論文","日本語",,,,,,,"中村 豊","吉野川河谷(阿波地域)における墓制および墓制の実態と課題",,,"墓制, 弥生時代, 吉野川","六一書房","考古学リーダー 墓制から弥生社会を考える",,"10","213 224","東京","20070405",,,,,,,,,,,,,,"中村 豊","助教",,"日本考古学"
"2,007","学術論文 (紀要その他)","179619","424015","0","2008-10-24T01:08:27",,,"60610","学術論文","日本語",,,"研究",,,,"中村 豊(共著)[共著]","縄文ー弥生移行期の大型石棒祭祀",,,,"同成社","縄文時代の考古学11 心と信仰ー宗教的観念と社会秩序ー",,"11","283 294","東京","20070930",,,,,,,,,,,,,,"中村 豊","助教",,"日本考古学"
"2,007","学術レター","164033","1088553","0","2023-09-06T05:09:41",,,"60610","学術レター","日本語",,,,,,,"中村 豊","結晶片岩製石器の流通からみた四国の内と外",,,,"地方史研究協議会","地方史研究(0577-7542)[0577-7542]","57","4","4 6","東京","20070801","http://ci.nii.ac.jp/naid/40015595981/",,,"1520009407501383296",,,,,,,,,,"中村 豊","助教",,"日本考古学"
"2,007","学術レター","179575","834425","0","2016-08-29T08:15:06",,,"60610","学術レター","日本語",,,,,,,"定森 秀夫, 中村 豊","2006年出土の木簡 徳島・庄・蔵本遺跡",,,,"木簡学会","木簡研究",,"29","135 136","奈良","20071130",,,,,,,,,,,,,,"定森 秀夫
中村 豊","准教授
助教","埋蔵文化財調査室
","東アジア考古学
日本考古学"
"2,007","総説・解説","162744","412721","0","2008-07-01T08:16:49",,,"66289","総説·解説","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫",,,"華明洞古墳群 韓式系土器 玉田古墳群 縣洞遺跡 五倫台古墳群 大成洞古墳群 池山洞45号墳 池山洞44号墳 苧浦里B古墳群 道溪洞古墳群 福泉洞古墳群 礼安里古墳群",,"東京堂出版","東アジア考古学辞典",,,,"東京","20070531",,,,,,,,,,,,,,"定森 秀夫","准教授","埋蔵文化財調査室","東アジア考古学"
"2,007","総説・解説","163450","355305","0","2007-08-28T02:39:20",,,"60610","総説·解説","日本語",,,,,,,"中村 豊","青い石棒の行方","縄文から弥生，阿波からの提言",,,"社団法人 徳島新聞社","徳島新聞",,,"10 10","徳島","20070605",,,,,,,,,,,,,,"中村 豊","助教",,"日本考古学"
"2,007","総説・解説","162887","412722","0","2008-07-01T08:16:49",,,"66289","総説·解説","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","掘り出された「おたから」",,,,"徳島大学","徳大広報",,"128","3 3","徳島","20070701",,,,,,,,,,,,,,"定森 秀夫","准教授","埋蔵文化財調査室","東アジア考古学"
"2,007","国内講演発表","179776","834424","0","2016-08-29T08:14:49",,,"60610","国内講演発表","日本語",,,"研究",,,,"中村 豊","四国東部鮎喰川下流域における縄文から弥生","-徳島市庄・蔵本遺跡2006年度調査成果から考える-",,,,,,,,"大阪","20071031",,,,,,,,,,,,"考古学研究会関西例会",,"中村 豊","助教",,"日本考古学"
"2,007","その他・研究会","163747","530060","0","2010-09-06T07:11:59",,,"26274","その他·研究会","日本語",,,,,,,"中原 計","徳島県出土中·近世の漆椀について",,,,,"考古フォーラム蔵本発表資料",,,,,"20070629",,,,,,,,,,,,,,"中原 計","助教","埋蔵文化財調査室",
"2,007","報告書","179434","834337","0","2016-08-29T07:06:24",,,"60610","報告書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊(編集)[編集], 中原 計","庄(庄・蔵本)遺跡","徳島大学蔵本団地動物実験施設建設に伴う発掘調査報告書","徳島市庄・蔵本遺跡の1985年動物実験施設建設に伴う発掘調査報告書",,"徳島県教育委員会・徳島大学埋蔵文化財調査室",,,,,"徳島","20080331",,,,,,,,,,,,,,"中原 計
中村 豊","助教
助教","埋蔵文化財調査室
","
日本考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","著書","179428","834338","0","2016-08-29T07:06:57",,,"60610","著書","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","四国島東部地域における片岩製石器生産の展開",,,"片岩, 石器, 弥生, 藍閃石片岩","和田晴吾先生還暦記念論集刊行会","吾々の考古学ー和田晴吾先生還暦記念論集ー",,,"77 93","京都","20080504",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","著書","179432","457354","0","2009-05-23T10:48:42",,,"60610","著書","日本語",,"Peer Review","研究",,,"埋蔵文化財調査室","小林 達雄[編集], 富樫 泰時[プログラム編集委員], 谷口 康浩[企画・調整], 岡田 憲一[共著], 中村 豊(共著)[共著]","総覧 縄文土器",,"西日本縄文時代晩期前半の土器編年を，最新の資料に基づいて再論．","縄文, 晩期, 土器編年, 滋賀里式","株式会社アム・プロモーション",,,,"782 789","東京","20080630",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","学術論文 (審査論文)","185436","1088773","0","2023-09-06T05:18:19",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","東部瀬戸内・紀伊水道沿岸地域における凸帯文土器","徳島地域を中心に",,,"財団法人 古代学協会","古代文化(0045-9232)[0045-9232]","60","3","99 106","京都","20081225","http://ci.nii.ac.jp/naid/40016408665/",,,"1524232505142377600",,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","学術論文 (紀要その他)","179583","457355","0","2009-05-23T10:48:43",,,"60610","学術論文","日本語",,,,,,,"立石 恵嗣, 板東 紀彦, 金原 祐樹, 森 千枝, 松下 師一, 大柴 せつ子, 中村 豊","美馬市旧木屋平村における文書調査",,,,"徳島県立図書館・阿波学会","阿波学会紀要",,"54","159 170","徳島","20080722",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
"2,008","学術論文 (紀要その他)","189371","834346","0","2016-08-29T07:16:04",,,"60610","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊(編集)[編集], 中原 計, 定森 秀夫, 株式会社古環境研究所, 藁科 哲男, 中村 大介","徳島大学埋蔵文化財調査室年報",,,,"埋蔵文化財調査室",,,"1",,"徳島","20090331",,,,,,,,,,,,,,"中原 計
中村 豊","助教
准教授","埋蔵文化財調査室
","
日本考古学"
"2,008","学術レター","179620","834340","0","2016-08-29T07:08:41",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫, 杉山 真二, 中村 豊, 中原 計, 上中 央子","西日本における初期農耕集落の様相","徳島市庄・蔵本遺跡2006年度調査成果から",,,"有限責任中間法人日本考古学協会第74回総会研究発表要旨","有限責任中間法人日本考古学協会第74回総会研究発表要旨",,,"54 55","平塚市","20080525",,,,,,,,,,,,,,"中原 計
中村 豊","助教
准教授","埋蔵文化財調査室
","
日本考古学"
"2,008","学術レター","179433","834342","0","2016-08-29T07:11:57",,,"60610","学術レター","日本語",,,"研究",,,"埋蔵文化財調査室","中村 豊","吉野川下流域における弥生時代の農耕の実態","徳島市庄・蔵本遺跡2006年度調査から","徳島市庄・蔵本遺跡では，弥生時代前期の雑穀種子が多数出土した．従来弥生時代以降は水田稲作に基づく社会・文化が展開したと考えられてきたが，これに再考をせまる資料を追加したことになる．","弥生時代, 炭化種子, 雑穀, 畠","徳島県教育委員会・財団法人徳島県埋蔵文化財センター","食べ物からみた徳島の弥生時代ー弥生時代の台所事情ー",,,"17 25","徳島県板野町","20080914",,,,,,,,,,,,,,"中村 豊","准教授",,"日本考古学"
