﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"人新世の鉱山跡地における放擲された空間の存在意義 - 秋田県北鹿地域の実像と環境哲学の議論を交えて -","人新世の鉱山跡地における放擲された空間の存在意義 - 秋田県北鹿地域の実像と環境哲学の議論を交えて -","富樫 遼太, 後藤 春彦, 森田 椋也, 山崎 義人","富樫 遼太, 後藤 春彦, Ryoya Morita, 山崎 義人","null","null","null","null","null","2023-04","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.88","No.806","1259","1270","jpn","true","null","scientific_journal","null","null","null","1340-4210","null","null","null","null","null"
"災害復興において地域おこし協力隊が担いうる役割とその条件に関する研究 -災害以前の活動にも着目して-","A Study on the Potential of Community-Reactivating Cooperators Role and Its Necessary Conditions in Revitalizing Process from Disasters - Focusing on Activities Including Former Activities -","山下 真美, 田口 太郎, 森田 椋也","yamashita mami, Taro Taguchi, Ryoya Morita","null","null","null","null","null","2022-07","日本災害復興学会論文集","Journal of Disaster Recovery and Revitalization","null","No.20","30","39","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"過疎山間地域へ通う大学生・卒業生の主体性および住民との協働における継続性に関する研究 - 山梨県小菅村における「源流大学」実習プログラムから発展した活動に着目して -","INDEPENDENCE AND COOPERATION CONTINUITY WITH INHABITANTS OF FREQUENTLY COMING UNIVERSITY STUDENTS AND GRADUATES IN DEPOPULATED MOUNTAINOUS AREAS Focusing on activities derived from Genryu College training programs in Kosuge Village, Yamanashi Prefecture","藤井 真麻, 後藤 春彦, 森田 椋也, 山崎 義人","藤井 真麻, 後藤 春彦, Ryoya Morita, 山崎 義人","null","null","null","null","null","2022-06-01","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.87","No.796","987","997","jpn","true","null","scientific_journal","null","null","10.3130/aija.87.987","1340-4210","null","null","null","null","null"
"1990年以降の東京における神社をめぐる都市開発とその経緯 - 東京都区部の神社の空間分析および開発経緯のオーラルヒストリーから -","URBAN REDEVELOPMENT OF SHRINES IN TOKYO AFTER 1990 -A Spatial Analysis of Shrines in Tokyo and an Oral History of the Development Process-","泉川 時, 後藤 春彦, 吉江 俊, 森田 椋也","泉川 時, 後藤 春彦, 吉江 俊, Ryoya Morita","null","null","null","null","null","2022-05-01","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.87","No.795","842","853","jpn","true","null","scientific_journal","null","null","10.3130/aija.87.842","1340-4210","null","null","null","null","null"
"地域固有の土地所有慣行のある青ノリ養殖業の持続に向けた生産方法とその背景 福島県相馬市松川浦における東日本大震災前後の比較を通して","Production Methods and Context of Green Laver Cultivation where a unique Land Property System is practiced Comparison between before and after the Great East Japan Earthquake in Matsukawaura, Soma City, Fukushima Prefecture","村井 遥, 後藤 春彦, 森田 椋也, 山崎 義人, 泉川 時","村井 遥, 後藤 春彦, Ryoya Morita, 山崎 義人, 泉川 時","null","null","null","null","null","2021-10-25","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.56","No.3","727","734","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.56.727","0916-0647","null","http://repo.lib.tokushima-u.ac.jp/117358","null","null","null"
"北海道天塩郡豊富町における湯治者と地域社会の関係の段階的変容","北海道天塩郡豊富町における湯治者と地域社会の関係の段階的変容","山川 冴子, 後藤 春彦, 森田 椋也, 山崎 義人","山川 冴子, 後藤 春彦, Ryoya Morita, 山崎 義人","null","null","null","null","null","2020-10","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.55","No.3","1173","1180","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.55.1173","2185-0593","null","null","null","null","null"
"新潟県小白倉集落における22年間を通じてみた英国建築学校と住民の活動及び意識の変容","新潟県小白倉集落における22年間を通じてみた英国建築学校と住民の活動及び意識の変容","富樫 遼太, 後藤 春彦, 森田 椋也, 山近 資成, 山崎 義人","富樫 遼太, 後藤 春彦, Ryoya Morita, 山近 資成, 山崎 義人","null","null","null","null","null","2019-10","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.54","No.3","1460","1467","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.54.1460","2185-0593","null","null","null","null","null"
"地域における非居住者による講を通した活動の展開に関する研究 --- 奈良県吉野郡天川村の天河大辨財天社を事例として","地域における非居住者による講を通した活動の展開に関する研究 --- 奈良県吉野郡天川村の天河大辨財天社を事例として","森田 椋也, 後藤 春彦, 山崎 義人","Ryoya Morita, 後藤 春彦, 山崎 義人","null","null","null","null","null","2019-07","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.84","No.761","1589","1599","jpn","true","null","scientific_journal","null","null","10.3130/aija.84.1589","1881-8161","null","null","null","null","null"
"都市近郊における村落単位でみた農業基盤と祭事運営基盤の変容の関係:埼玉県三郷市を事例として","都市近郊における村落単位でみた農業基盤と祭事運営基盤の変容の関係:埼玉県三郷市を事例として","渋谷 健太, 後藤 春彦, 森田 椋也, 山崎 義人","渋谷 健太, 後藤 春彦, Ryoya Morita, 山崎 義人","null","null","null","null","null","2017","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.52","No.3","1177","1184","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.52.1177","2185-0593","null","null","null","null","null"
"「大杉神社例大祭」参加団体の動向からみた祭事再興とまちの再建の関係 : 2011年東日本大震災後の岩手県下閉伊郡山田町を事例として","「大杉神社例大祭」参加団体の動向からみた祭事再興とまちの再建の関係 : 2011年東日本大震災後の岩手県下閉伊郡山田町を事例として","森田 椋也, 後藤 春彦, 山崎 義人, 野田 満","Ryoya Morita, 後藤 春彦, 山崎 義人, 野田 満","null","null","null","null","null","2016-12","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.81","No.730","2731","2740","jpn","true","null","scientific_journal","null","null","null","1340-4210","null","http://id.ndl.go.jp/bib/027764296","null","null","null"
"過疎山間地域における外部人材の受け入れ体制に関する研究:「緑のふるさと協力隊」を21年間継続する上野村での相互支援に着目して","過疎山間地域における外部人材の受け入れ体制に関する研究:「緑のふるさと協力隊」を21年間継続する上野村での相互支援に着目して","藤井 真麻, 後藤 春彦, 野田 満, 森田 椋也, 山崎 義人","藤井 真麻, 後藤 春彦, 野田 満, Ryoya Morita, 山崎 義人","null","null","null","null","null","2016","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.51","No.3","1168","1173","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.51.1168","2185-0593","null","null","null","null","null"
"再祀後の神社の運営に関する基礎的研究:明治末期の神社整理の対象となった和歌山市の神社の変遷","再祀後の神社の運営に関する基礎的研究:明治末期の神社整理の対象となった和歌山市の神社の変遷","森田 椋也, 後藤 春彦, 山崎 義人, 野田 満","Ryoya Morita, 後藤 春彦, 山崎 義人, 野田 満","null","null","null","null","null","2014","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.49","No.3","1059","1064","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.49.1059","2185-0593","null","null","null","null","null"
