﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Underwater Object Detection through Analysis and Data Augmentation of Underwater Datasets","Underwater Object Detection through Analysis and Data Augmentation of Underwater Datasets","Imada Atsuki, Takafumi Katayama, Tian Song, Takashi Shimamoto","Imada Atsuki, Takafumi Katayama, Tian Song, Takashi Shimamoto","null","null","null","null","null","2023-08-01","Lecture Notes in Networks and Systems, Springer","Lecture Notes in Networks and Systems, Springer","null","No.4","1","4","eng","true","null","scientific_journal","null","null","null","2367-3389","null","null","null","null","null"
"Domain Adaptation through Photorealistic Enhanced Images for Semantic Segmentation","Domain Adaptation through Photorealistic Enhanced Images for Semantic Segmentation","Takafumi Katayama, Tian Song, Xiantao Jiang, Leu Jenq-Shiou, Takashi Shimamoto","Takafumi Katayama, Tian Song, Xiantao Jiang, Leu Jenq-Shiou, Takashi Shimamoto","null","null","null","null","null","2022-07-15","Mathematical Problems in Engineering","Mathematical Problems in Engineering","Vol.2022","null","null","null","eng","true","null","scientific_journal","null","null","10.1155/2022/1848857","1563-5147","null","null","null","null","null"
"Deep Regional Metastases Segmentation for Patient-Level Lymph Node Status Classification","Deep Regional Metastases Segmentation for Patient-Level Lymph Node Status Classification","Wang Lu, Tian Song, Takafumi Katayama, Xiantao Jiang, Takashi Shimamoto, Leu Jenq-Shiou","Wang Lu, Tian Song, Takafumi Katayama, Xiantao Jiang, Takashi Shimamoto, Leu Jenq-Shiou","null","null","null","null","null","2021-09","IEEE Access","IEEE Access","Vol.9","null","129293","129302","eng","true","null","scientific_journal","null","null","10.1109/ACCESS.2021.3113036","2169-3536","null","https://ieeexplore.ieee.org/document/9539199","null","null","null"
"Fast CU Determination Algorithm Based on Convolutional Neural Network for HEVC","Fast CU Determination Algorithm Based on Convolutional Neural Network for HEVC","Takafumi Katayama, Tian Song, Wen Shi, Xiantao Jiang, Takashi Shimamoto","Takafumi Katayama, Tian Song, Wen Shi, Xiantao Jiang, Takashi Shimamoto","null","null","null","null","null","2018-10","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.8","No.5","442","446","eng","true","null","scientific_journal","null","null","10.18178/ijmlc.2018.8.5.726","2010-3700","null","null","null","null","null"
"Boundary Correlation-based Intracoding for SHVC Algorithm and its Efficient VLSI Architecture","Boundary Correlation-based Intracoding for SHVC Algorithm and its Efficient VLSI Architecture","Takafumi Katayama, Tian Song, Wen Shi, Xiantao Jiang, Takashi Shimamoto","Takafumi Katayama, Tian Song, Wen Shi, Xiantao Jiang, Takashi Shimamoto","null","本論文は，SHVCにおける境界相関性を利用した画面内符号化アルゴリズムおよびそのVLSIアーキテクチャを提案した．ソベルフィルタを用いてエッジ強度を評価し，エッジの強さによりCUの深度を決定するアルゴリズムを提案した．提案手法を参照ソフトウェアHM10.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，11%の高速化を実現した．また，提案アーキテクチャをFPGAに実装した結果，わずか1.8Kゲートで実現した．","本論文は，SHVCにおける境界相関性を利用した画面内符号化アルゴリズムおよびそのVLSIアーキテクチャを提案した．ソベルフィルタを用いてエッジ強度を評価し，エッジの強さによりCUの深度を決定するアルゴリズムを提案した．提案手法を参照ソフトウェアHM10.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，11%の高速化を実現した．また，提案アーキテクチャをFPGAに実装した結果，わずか1.8Kゲートで実現した．","null","null","2018-05-19","Journal of Real-Time Image Processing","Journal of Real-Time Image Processing","null","null","1","16","eng","true","null","scientific_journal","null","null","10.1007/s11554-018-0786-8","1861-8200","null","null","null","null","null"
"An Efficient Complexity Reduction Algorithm for CU Size Decision in HEVC","An Efficient Complexity Reduction Algorithm for CU Size Decision in HEVC","Xiantao Jiang, Xiaofeng Wang, Tian Song, Wen Shi, Takafumi Katayama, Takashi Shimamoto, Jenq-Shiou Leu","Xiantao Jiang, Xiaofeng Wang, Tian Song, Wen Shi, Takafumi Katayama, Takashi Shimamoto, Jenq-Shiou Leu","null","本論文は，HEVCにおける低演算量CU決定アルゴリズムを提案した．従来のCU決定アルゴリズムと異なり，Naive Bayes確率モデルを用いてCUサイズを決定した．提案手法を参照ソフトウェアJM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均50%の高速処理を実現した．","本論文は，HEVCにおける低演算量CU決定アルゴリズムを提案した．従来のCU決定アルゴリズムと異なり，Naive Bayes確率モデルを用いてCUサイズを決定した．提案手法を参照ソフトウェアJM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均50%の高速処理を実現した．","null","null","2018-02","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.14","No.1","309","322","eng","true","null","scientific_journal","null","null","10.24507/ijicic.14.01.309","1349-4198","null","null","null","null","null"
"Hardware Oriented Low-Complexity Intra Coding Algorithm for SHVC","Hardware Oriented Low-Complexity Intra Coding Algorithm for SHVC","Takafumi Katayama, Tian Song, Wen Shi, Gen Fujita, Xiantao Jiang, Takashi Shimamoto","Takafumi Katayama, Tian Song, Wen Shi, Gen Fujita, Xiantao Jiang, Takashi Shimamoto","null","本論文は，SHVCのハードウェア実装における低演算量画面内符号化アルゴリズムを提案した．まず，境界画素の相関性を用いて符号化深度を決定するアルゴリズムを提案し，ハードウェア実装を考慮し，小面積実装可能な構造とした．また，隣接CUの符号化情報も使用し，演算量削減を図った．提案手法を参照ソフトウェアSHM11.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均11%の演算量削減を実現した．","本論文は，SHVCのハードウェア実装における低演算量画面内符号化アルゴリズムを提案した．まず，境界画素の相関性を用いて符号化深度を決定するアルゴリズムを提案し，ハードウェア実装を考慮し，小面積実装可能な構造とした．また，隣接CUの符号化情報も使用し，演算量削減を図った．提案手法を参照ソフトウェアSHM11.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均11%の演算量削減を実現した．","null","null","2017-12","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E100-A","No.12","2936","2947","eng","true","null","scientific_journal","null","null","10.1587/transfun.E100.A.2936","0916-8508","null","null","null","null","null"
"Fast Edge Detection and Early Depth Decision for Intra Coding of 3D-HEVC","Fast Edge Detection and Early Depth Decision for Intra Coding of 3D-HEVC","Takafumi Katayama, Tian Song, Wen Shi, Xiantao Jiang, Takashi Shimamoto","Takafumi Katayama, Tian Song, Wen Shi, Xiantao Jiang, Takashi Shimamoto","null","本論文は，3D-HEVCの画面内符号化における高速エッジ検出と早期深度決定アルゴリズムを提案した．ソベルフィルタを用いてエッジ強度を評価し，エッジの強さによりCUの深度を決定するアルゴリズムを提案した．提案手法を参照ソフトウェアHM10.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，わずかなビットレートの上昇で50%以上の高速化を実現した．","本論文は，3D-HEVCの画面内符号化における高速エッジ検出と早期深度決定アルゴリズムを提案した．ソベルフィルタを用いてエッジ強度を評価し，エッジの強さによりCUの深度を決定するアルゴリズムを提案した．提案手法を参照ソフトウェアHM10.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，わずかなビットレートの上昇で50%以上の高速化を実現した．","null","null","2017-07","International Journal of Advances in Computer and Electronics Engineering","International Journal of Advances in Computer and Electronics Engineering","Vol.2","No.7","11","20","eng","true","null","scientific_journal","null","null","null","2456-3935","null","null","null","null","null"
"Hardware Implementation-Oriented Fast Intra-Coding Based on Downsampling Information for HEVC","Hardware Implementation-Oriented Fast Intra-Coding Based on Downsampling Information for HEVC","Wen Shi, Tian Song, Takafumi Katayama, Xiantao Jiang, Takashi Shimamoto","Wen Shi, Tian Song, Takafumi Katayama, Xiantao Jiang, Takashi Shimamoto","null","本論文は，ハードウェア実装を目的としたHEVCの画面内符号化における新規の符号化モードを提案した．符号化対象CUの画素に対しダウンサイジング処理を施し，新規の符号化順序と符号化方式を提案し，高速のPU，TUの決定アルゴリズムを提案し，演算量の削減も図った．提案手法を参照ソフトウェアJM12.1に実装しシミュレーションした結果，従来手法に比べ60%の演算量削減を実現した．","本論文は，ハードウェア実装を目的としたHEVCの画面内符号化における新規の符号化モードを提案した．符号化対象CUの画素に対しダウンサイジング処理を施し，新規の符号化順序と符号化方式を提案し，高速のPU，TUの決定アルゴリズムを提案し，演算量の削減も図った．提案手法を参照ソフトウェアJM12.1に実装しシミュレーションした結果，従来手法に比べ60%の演算量削減を実現した．","null","null","2017-03-04","Journal of Real-Time Image Processing","Journal of Real-Time Image Processing","null","null","1","15","eng","true","null","scientific_journal","null","null","10.1007/s11554-017-0677-4","1861-8200","null","null","null","null","null"
"High Efficiency CU Depth Prediction Algorithm for High Resolution Applications of HEVC","High Efficiency CU Depth Prediction Algorithm for High Resolution Applications of HEVC","Xiantao Jiang, Tian Song, Takashi Shimamoto, Wen Shi, Lisheng Wang","Xiantao Jiang, Tian Song, Takashi Shimamoto, Wen Shi, Lisheng Wang","null","本論文は，高解像度アプリケーションのHEVCにおける高速CU深度決定手法を提案した．空間領域の相関性を利用した動きベクトルの予測手法を提案し，精確な探索中心による探索範囲の削減により演算量を削減し，CUの符号化複雑度を評価し，冗長なモード選択演算を削減するアルゴリズムを提案した．提案手法を参照ソフトウェアJM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均50%の高速処理を実現した．","本論文は，高解像度アプリケーションのHEVCにおける高速CU深度決定手法を提案した．空間領域の相関性を利用した動きベクトルの予測手法を提案し，精確な探索中心による探索範囲の削減により演算量を削減し，CUの符号化複雑度を評価し，冗長なモード選択演算を削減するアルゴリズムを提案した．提案手法を参照ソフトウェアJM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均50%の高速処理を実現した．","null","null","2015-12","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E98-A","No.12","2528","2536","eng","true","null","scientific_journal","null","null","10.1587/transfun.E98.A.2528","0916-8508","null","null","null","null","null"
"Spatio-Temporal Prediction Based Algorithm for Parallel Improvement of HEVC","Spatio-Temporal Prediction Based Algorithm for Parallel Improvement of HEVC","Xiantao Jiang, Tian Song, Takashi Shimamoto, Wen Shi, Lisheng Wang","Xiantao Jiang, Tian Song, Takashi Shimamoto, Wen Shi, Lisheng Wang","null","本論文は，GPUによる高速並列処理を目的とした空間と時間領域の予測手法を用いた高効率アルゴリズムを提案した．空間領域の相関性を利用した動きベクトルの予測手法と時間領域の予測による動きベクトルの予測手法を提案し，両手法を総合的に利用した高速並列処理アルゴリズムを提案した．提案手法を参照ソフトウェアJM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，高速な並列処理を実現した．","本論文は，GPUによる高速並列処理を目的とした空間と時間領域の予測手法を用いた高効率アルゴリズムを提案した．空間領域の相関性を利用した動きベクトルの予測手法と時間領域の予測による動きベクトルの予測手法を提案し，両手法を総合的に利用した高速並列処理アルゴリズムを提案した．提案手法を参照ソフトウェアJM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，高速な並列処理を実現した．","null","null","2015-11","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E98-A","No.11","2229","2237","eng","true","null","scientific_journal","null","null","10.1587/transfun.E98.A.2229","0916-8508","null","null","null","null","null"
"Compressed Sensing Signal Recovery via Creditability-Estimation Based Matching Pursuit","Compressed Sensing Signal Recovery via Creditability-Estimation Based Matching Pursuit","Yizhong Liu, Tian Song, Yiqi Zhuang, Takashi Shimamoto, Xiang Li","Yizhong Liu, Tian Song, Yiqi Zhuang, Takashi Shimamoto, Xiang Li","null","本論文は，圧縮感知信号の回復を目的に信頼性予測手法を用いたマッチング追跡手法を提案した．従来の信頼性予測手法のサポートポイントセット選択手法を分析し，固定の閾値による選択が非効率であることが判明したため，確率の高いサポートポイントを優先に選択し，他のポイントを追加していく手法を採用した．提案手法を実装しシミュレーションした結果，従来手法に比べ優れた信号回復能力を示した．","本論文は，圧縮感知信号の回復を目的に信頼性予測手法を用いたマッチング追跡手法を提案した．従来の信頼性予測手法のサポートポイントセット選択手法を分析し，固定の閾値による選択が非効率であることが判明したため，確率の高いサポートポイントを優先に選択し，他のポイントを追加していく手法を採用した．提案手法を実装しシミュレーションした結果，従来手法に比べ優れた信号回復能力を示した．","null","null","2015-06","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E98-A","No.6","1234","1243","eng","true","null","scientific_journal","null","null","10.1587/transfun.E98.A.1234","0916-8508","null","null","null","null","null"
"Edge Detector Based Fast Level Decision Algorithm for Intra Prediction of HEVC","Edge Detector Based Fast Level Decision Algorithm for Intra Prediction of HEVC","Wen Shi, Xiantao Jiang, Tian Song, Takashi Shimamoto","Wen Shi, Xiantao Jiang, Tian Song, Takashi Shimamoto","null","本論文は，HEVCの画面内符号化においてエッジ情報を用いた符号化レベルの高速決定手法を提案した．符号化対象のCUの画素に対しエッジ情報を用いてエッジ強度を評価し，エッジ強度による符号化レベルを適応的に決定するアルゴリズムを提案した．提案手法を参照ソフトウェアJM12.1に実装しシミュレーションした結果，従来手法に比べ平均37%の高速化を実現した．","本論文は，HEVCの画面内符号化においてエッジ情報を用いた符号化レベルの高速決定手法を提案した．符号化対象のCUの画素に対しエッジ情報を用いてエッジ強度を評価し，エッジ強度による符号化レベルを適応的に決定するアルゴリズムを提案した．提案手法を参照ソフトウェアJM12.1に実装しシミュレーションした結果，従来手法に比べ平均37%の高速化を実現した．","null","null","2015-03","Journal of Signal Processing","Journal of Signal Processing","Vol.19","No.2","67","73","eng","true","null","scientific_journal","null","null","10.2299/jsp.19.67","1342-6230","null","null","null","null","null"
"Efficient Architecture for Motion Vector Management of H.264/AVC Decoder for 4K Resolution","Efficient Architecture for Motion Vector Management of H.264/AVC Decoder for 4K Resolution","Tian Song, Naoyuki Ishikura, Kenji Watanabe, Takashi Shimamoto","Tian Song, Naoyuki Ishikura, Kenji Watanabe, Takashi Shimamoto","null","訳: 本論文は，4Kまでの解像度をデコード可能なH.264/AVC動きベクトル管理アーキテクチャを提案している．提案アーキテクチャは，予測動きベクトルの管理と計算，ダイレクトモードの動きベクトル選択，インターレース復号のための動きベクトル計算を行う．提案アーキテクチャを実装し，合成した結果，わずか99Kのゲート実現でき，FPGAで実装した場合最大動作周波数は200MHzとなった．","UHDTV is highly required for video streaming and broadcasting. However, the computational complexity for 4K-resolution applications is still the bottleneck preventing the realization of real-time decoders. In this work, a motion vector management architecture that is designed for total motion vector management and calculation is proposed. The proposed architecture can calculate predicted motion vectors, select reference motion vectors for the direct mode, and calculate the motion vectors for interlace decoding. The proposed architecture can perform 176 cycles/MB decoding in the worst case. The simulation result shows that when working at 200 MHz, the proposed architecture can be implemented by about 99k gates.","null","null","2012-11","Journal of Signal Processing","Journal of Signal Processing","Vol.16","No.6","611","616","eng","true","null","scientific_journal","null","null","10.2299/jsp.16.611","1342-6230","null","null","null","null","null"
"Low Complexity Algorithm for Inter-layer Prediction of H.264/SVC","Low Complexity Algorithm for Inter-layer Prediction of H.264/SVC","Tian Song, Kentaro Takei, Takashi Shimamoto","Tian Song, Kentaro Takei, Takashi Shimamoto","null","訳: H.264/SVCはスケラビリティを実現できるものの，高演算量より実用困難となっている．本研究は，H.264/SVCインターレイヤ予測の低演算量アルゴリズムを提案した．階層間の符号化コストの相関性を利用し，インターレイヤイントラ予測とインターレイヤインター予測の低演算量アルゴリズムを提案した．参照ソフトウェアJSVMに実装しシミュレーションした結果，符号化効率に影響なく，大幅な演算量削減が実現できた．","Inter-layer prediction of H.264/SVC can help to improve the coding efficiency with increased computation complexity. This paper presents a low complexity algorithm for inter-layer prediction. The proposed algorithm focuses on the reduction of the candidate modes by making use of the correlations of the encoding cost between the base layer and enhancement layers. For macroblocks with the collocated macroblock coded by INTRA or INTER type two algorithms are proposed, respectively. Both algorithms efficiently decrease the redundant candidate modes by estimating from the base layer coding information. The experiment results show that the proposed algorithm can significantly reduce redundant computation complexity with almost no coding efficiency loss.","null","null","2012-05","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.8","No.5(A)","3103","3113","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"Key Frame Extraction Method Based on Motion Features of H.264/AVC","Key Frame Extraction Method Based on Motion Features of H.264/AVC","Yi Li, Tian Song, Takashi Shimamoto","Yi Li, Tian Song, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCのコンテンツからキーフレームを効率的に抽出するアルゴリズムを提案している．提案アルゴリズムは，動きベクトルの差分(MVD)を定義し，MVDとMVの特徴を調査し，動きの大きさと動き一致率を示した．この特性を利用し，動画像コンテンツの内容を正確に反映するキーフレーム抽出アルゴリズムを提案した．提案手法を実装し評価した結果，真の特徴フレームが抽出されたことが確認できた．","In this paper, we propose a novel key-frame selection algorithm for video retrieval. Firstly, the video sequences are segmented into shots with the pixel features between consecutive frames. Then, based on the MV and MVD features of H.264, we notice that MV can reflect the displacement of objects in the frames and MVD can reflect the regularity of motion. Thus, the intensity of the motion can be reflected through MV and MVD features, and key-frames are selected with the greatest intensity of motion in each shot. The experimental results show that our proposed algorithm can weaken the influence of camera motion and select key-frames from video sequences effectively.","null","null","2011-11","Journal of Signal Processing","Journal of Signal Processing","Vol.15","No.6","443","450","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40019081712/","null","null","null"
"Improved Interlayer Intraprediction for Scalable Video Coding","Improved Interlayer Intraprediction for Scalable Video Coding","Wenjun Zhao, Tian Song, Jinxiang Wang, Takashi Shimamoto","Wenjun Zhao, Tian Song, Jinxiang Wang, Takashi Shimamoto","null","訳: 本論文は，H.264/SVCインターレイヤイントラ予測にウィナーフィルタを用いた高予測精度アルゴリズムを提案する．インターレイヤイントラ予測は，アップサンプリングの精度不足より高圧縮率を実現できなかった．提案手法は，各種ブロックサイズに適応的にフィルタ処理を施し，高予測精度を実現した．シミュレーションより，QCIF-CIFサイズAkiyoシーケンスに対し3.74%のビット削減と1.15dBのPSNR向上が実現できた．","In this paper, a method based on the two dimensional Wiener filter is proposed in addition to inter-layer intra prediction in H.264/SVC. The performance of inter-layer intra prediction is limited due to the up-sampling operation and the coding noise of base layer. The Wiener filter can be used as an optimizing filter to enhance the prediction of enhancement. However, prediction errors of some pixels are increased by this filter operation. The proposed method applies the filter for each block of different size adaptively. Experimental results show that the reduction of bit rate and PSNR improvement for QCIF-CIF Akiyo sequences are 3.74% and 1.15dB without considering the bit cost of filter operation.","null","null","2011-07","Journal of Signal Processing","Journal of Signal Processing","Vol.15","No.4","299","302","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40018946833/","null","null","null"
"Complexity Reduction Algorithm for Hierarchical B-Picture of H.264/SVC","Complexity Reduction Algorithm for Hierarchical B-Picture of H.264/SVC","Takaaki Hamamoto, Tian Song, Takafumi Katayama, Takashi Shimamoto","Takaaki Hamamoto, Tian Song, Takafumi Katayama, Takashi Shimamoto","null","訳: 本論文は，H.264/SVC階層Bピクチャの探索範囲を制御することにより，演算量を削減するアルゴリズムを提案する．検証結果より，階層間の高い相関性によりその探索範囲を適応的に変更し，大幅な演算量削減を実現した．参照ソフトウェアに実装しシミュレーションした結果，符号化効率にほとんど影響なく，大幅な演算量を削減できた．","In this paper, a novel complexity reduction algorithm for hierarchical B- picture of H.264/SVC is proposed. Observing some evaluations results, we find that due to the correlation among multi-layers, the search range selection and the mode selection process have much redundancy. In particular, the redundant search range and candidate modes have essential relations with the encoding layers. Using this feature, we propose a novel search range selection and mode selection algorithm that can significantly reduce the redundant search range and candidate modes. Simulation results show that the proposed method can achieve high computation complexity reduction rate with very slight PSNR loss.","null","null","2011-01","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.7","No.1","445","457","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"Hardware-Oriented Fast Estimation of Generated Bits for Rate-Distortion Optimization in H.264/AVC","Hardware-Oriented Fast Estimation of Generated Bits for Rate-Distortion Optimization in H.264/AVC","Yizhong Liu, Tian Song, Hiroki Kuniyasu, Takashi Shimamoto","Yizhong Liu, Tian Song, Hiroki Kuniyasu, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの高速なRDO処理のアーキテクチャを提案する．提案アーキテクチャは，新たなFEGBモジュールにより，生成するビット数をCAVLCを用いて高速に予測した．提案手法を実装し，シミュレーションした結果，FEGBアーキテクチャは高速な予測性能を示した．提案アーキテクチャをVerilog HDLを用いて記述し合成した結果，最大動作周波数は250MHz となり，50Kの標準セルで実装可能であった．","In order to accelerate the RDO calculation, this paper proposes a new bits estimation algorithm Fast Estimation of Generated Bits (FEGB) and the corresponding architecture to fast estimate the generated bits instead of implementing the real entropy coding in the RDO process. The proposal is based on the entropy encode tool of context-adaptive variable length coding (CAVLC). By breaking the table lookup dependency for continuous syntax elements of a coefficients block and performing the paralleled processing, the rate estimation throughput of a 4x4 block per clock cycle is achieved. The proposed architecture can work on the frequency of 250MHz with 50K standard cells consumed.","null","null","2010-11","Journal of Signal Processing","Journal of Signal Processing","Vol.14","No.6","443","450","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40017404160/","null","null","null"
"A High-Throughput Binary Arithmetic Coding Architecture for H.264/AVC CABAC","A High-Throughput Binary Arithmetic Coding Architecture for H.264/AVC CABAC","Yizhong Liu, Tian Song, Takashi Shimamoto","Yizhong Liu, Tian Song, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの算術符号化手法CABACに高いスループットを実現するアーキテクチャを提案している．提案アーキテクチャは，1サイクルに4ビンを処理できる高い処理性能を実現し，符号化速度とハードウェア面積のトレードオフを考慮し，最小限のハードウェア負荷で高い符号化性能を実現した．提案アーキテクチャをHDLを用いて実装し，58K標準セル，3.2Kレジスタと27.6KビットROMで実現できた．","In this paper, we propose a high-throughput binary arithmetic coding architecture for CABAC (Context Adaptive Binary Arithmetic Coding) that is one of the entropy coding tools used in the H.264/AVC main and high profiles. The binarization and context model selection are implemented in a proposed binarizer, in which a FIFO is used to pack the binarization results and output 4 bins in one clock. In order to improve the processing speed, the context variables access and update for 4 bins are paralleled and the pipeline path is balanced. This proposal can work at the clock frequency of 250MHz and takes up about 58K standard cells, 3.2Kbits register files and 27.6K bits ROM.","null","null","2010-09-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E93-A","No.9","1594","1604","eng","true","null","scientific_journal","null","null","10.1587/transfun.E93.A.1594","0916-8508","null","http://ci.nii.ac.jp/naid/10027637809/","null","null","null"
"A Novel Spiral-Type Motion Estimation Architecture for H.264/AVC","A Novel Spiral-Type Motion Estimation Architecture for H.264/AVC","Naoyuki Hirai, Tian Song, Yizhong Liu, Takashi Shimamoto","Naoyuki Hirai, Tian Song, Yizhong Liu, Takashi Shimamoto","null","訳: 本論文は，H.264/AVCの動き探索処理に注目し，高速かつ小面積なハードウェアアーキテクチャを提案している．ハードウェアの面積増加が少ないスパイラル探索を提案し，スパイラル探索に適する上下左右シフトが可能な処理モジュールを提案し，小面積アーキテクチャを実現した．提案手法をFPGA (Xilinx Vertex5)に実装しシミュレーションした結果，145Kゲートで実現でき，最大動作周波数は134MHzとなった．","New features of motion compensation, such as variable block size and multiple reference frames are introduced in H.264/AVC. In this paper, an efficient architecture for spiral-type motion estimation is proposed. First, we propose a hardware-friendly spiral search order. Then, an efficient PE architecture for ME is proposed to achieve the proposed search order. The improved PE enables one-pixel-move of the reference pixel data to top, bottom, right, and left by four ports for input and output. As the result of hardware implementation, the hardware cost is about 145k gates. Maximum clock frequency is 134 MHz in the case of FPGA (Xilinx Vertex5) implementation.","null","null","2010-03","Journal of Semiconductor Technology and Science","Journal of Semiconductor Technology and Science","Vol.10","No.1","37","44","eng","true","null","scientific_journal","null","null","10.5573/JSTS.2010.10.1.037","1598-1657","null","http://www.jsts.org/html/journal/journal_files/2010/03/Year2010Volume10_01_05.pdf","null","null","null"
"Frame Memory Access Method for High Resolution H.264/AVC Applications","Frame Memory Access Method for High Resolution H.264/AVC Applications","Tian Song, Tomoyuki Kishida, Yizhong Liu, Takashi Shimamoto","Tian Song, Tomoyuki Kishida, Yizhong Liu, Takashi Shimamoto","null","訳: 本論文は，H.264/AVC 符号器の外部メモリへの帯域幅を削減する効率的なメモリインターフェイスアーキテクチャを提案している．従来，1マクロブロックの動き探索に49個のマクロブロック参照データのアクセスが必要となる．本研究では，参照データの削減により，メモリ帯域幅の削減を実現した．シミュレーション結果より，9∼25個の参照データのみをアクセスし，全体で60%のメモリアクセス量を削減できた．","In this paper, considering the features of frame memory access patterns in Rate-Distortion Optimization (RDO) process we introduce a novel memory access reduction method by estimating the motion information. In this work, the search center is estimated by adjacent motion vectors to decrease the redundancy of these reference data. In the proposed method, pixel data of only 9, 12, or 25 macroblocks are adaptively used as reference data for motion estimation. Simulation results show that the proposed method can realize up to 60% memory access reduction with almost no PSNR degradation.","null","null","2009-11","Journal of Signal Processing","Journal of Signal Processing","Vol.13","No.6","469","475","eng","true","null","scientific_journal","null","null","null","1342-6230","null","https://ci.nii.ac.jp/naid/40016925758/","null","null","null"
"Coding Efficiency Improvement with Adaptive GOP Selection for H.264/SVC","Coding Efficiency Improvement with Adaptive GOP Selection for H.264/SVC","Tian Song, Shinpei Matsuoka, Yoshitaka Morigami, Takashi Shimamoto","Tian Song, Shinpei Matsuoka, Yoshitaka Morigami, Takashi Shimamoto","null","訳: 本論文は，H.264/SVCのGOP選択アルゴリズムを提案している．提案アルゴリズムは，入力画像シーケンスの特性を分析し，フレーム間の輝度値の差分値を利用してフレーム間の相関性を予測した．提案手法は，従来手法と異なり，階層的Bピクチャの符号化効率の向上を重視した手法である．本手法を実装し，シミュレーションした結果，従来手法より0.2dBのPSNRの増加を実現できた．","In this paper, we present a novel group-of-picture (GOP) structure selection method for H.264/SVC. Proposed method adaptively defines the GOP structure by analyzing the input sequence characters. The accumulated difference of luminance pixel components is utilized to set a threshold for adaptive GOP size selection. Another scene change detection method is also proposed to reorganize the GOP structure. Different from previous adaptive GOP structure methods, the proposed method concentrates on the coding efficiency improvement on the basis of the Hierarchical B-picture structure. The simulation results show that the proposed method can improve up to 0.2dB for PSNR compared with fixed size GOP methods.","null","null","2009-11","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.5","No.11(B)","4155","4165","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
