﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Disruption of the cell membrane by G-quadruplex formation on antibody","Disruption of the cell membrane by G-quadruplex formation on antibody","AKIHO Murai, Noriko Saito-Tarashima, OBA Mizuki, Kanako Kawanishi, Jun Tsukimoto, Noriaki Minakawa","AKIHO Murai, Noriko Saito-Tarashima, OBA Mizuki, Kanako Kawanishi, Jun Tsukimoto, Noriaki Minakawa","Supra FIBER International Summit for Nucleic Acids (S-FISNA) 2024","Supra FIBER International Summit for Nucleic Acids (S-FISNA) 2024","2024-03-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Inhibition of in cellulo crystallization of human neuraminidase 1 and application for gene therapy of lysosomal storage disease","Inhibition of in cellulo crystallization of human neuraminidase 1 and application for gene therapy of lysosomal storage disease","Jun Tsukimoto, Miyoshi Mizuki, Fukuike Rin, Takeuchi Yoshie, Horii Yuto, Iniwa Toshiki, Nishioka So-ichiro, Kouji Itou","Jun Tsukimoto, Miyoshi Mizuki, Fukuike Rin, Takeuchi Yoshie, Horii Yuto, Iniwa Toshiki, Nishioka So-ichiro, Kouji Itou","Sialoglyco 2022","Sialoglyco 2022","2022-09-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"NEU1欠損症モデルマウスの作製と新規遺伝子治療法開発","NEU1欠損症モデルマウスの作製と新規遺伝子治療法開発","月本 準, 福池 凛, 三好 瑞希, 堀井 雄登, 五百磐 俊樹, 加守 虹穂, 竹内 美絵, 西岡 宗一郎, 田良島 典子, 南川 典昭, 伊藤 孝司","Jun Tsukimoto, RIN Fukuike, Mizuki Miyoshi, Yuto Horii, Toshiki Iniwa, Nijiho Kamori, Yoshie Takeuchi, 西岡 宗一郎, Noriko Saito-Tarashima, Noriaki Minakawa, Kouji Itou","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Antibody-Ologonucleotide Conjugate (AOC)を利用する光応答性抗体凝集法の開発","Antibody-Ologonucleotide Conjugate (AOC)を利用する光応答性抗体凝集法の開発","大場 瑞己, 村井 あきほ, 田良島 典子, 月本 準, 南川 典昭","OBA Mizuki, AKIHO Murai, Noriko Saito-Tarashima, Jun Tsukimoto, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオヌクレオチドの導入による化学修飾mRNAの開発","4'-チオヌクレオチドの導入による化学修飾mRNAの開発","黒田 知優, 柏原 優太, 月本 準, 田良島 典子, 南川 典昭","KURODA Chihiro, YUTA Kashiwabara, Jun Tsukimoto, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗SARS-CoV-2活性を指標とした4'-チオ修飾siRNAの最適化","抗SARS-CoV-2活性を指標とした4'-チオ修飾siRNAの最適化","野木 悠平, 田良島 典子, 駒 貴明, 月本 準, 野間口 雅子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Takaaki Koma, Jun Tsukimoto, Masako Nomaguchi, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸修飾siRNAの開発 (2)","4'-チオ核酸修飾siRNAの開発 (2)","尾崎 里奈, 野木 悠平, 田良島 典子, 駒 貴明, 月本 準, 野間口 雅子, 南川 典昭","Rina Ozaki, YUHEI Nogi, Noriko Saito-Tarashima, Takaaki Koma, Jun Tsukimoto, Masako Nomaguchi, Noriaki Minakawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"塩基改変U1 snRNAを用いたカテプシンAスプライス異常の修復","塩基改変U1 snRNAを用いたカテプシンAスプライス異常の修復","山﨑 尚志, 大川 亜衣梨, 山本 汐里, 枇杷谷 有佐, 月本 準, 伊藤 孝司, 小暮 健太朗","Naoshi Yamazaki, Airi Ohkawa, Shiori Yamamoto, Arisa Biwatani, Jun Tsukimoto, Kouji Itou, Kentaro Kogure","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ノイラミニダーゼ1細胞内結晶化の抑制とリソソーム病遺伝子治療への応用","ノイラミニダーゼ1細胞内結晶化の抑制とリソソーム病遺伝子治療への応用","月本 準, 三好 瑞希, 福池 凛, 堀井 雄登, 加守 虹穂, 竹内 美絵, 田良島 典子, 南川 典昭, 伊藤 孝司","Jun Tsukimoto, Mizuki Miyoshi, RIN Fukuike, Yuto Horii, Nijiho Kamori, Yoshie Takeuchi, Noriko Saito-Tarashima, Noriaki Minakawa, Kouji Itou","日本核酸医薬学会第8回年会","日本核酸医薬学会第8回年会","2023-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"改変 U1 snRNA を用いたカテプシン A スプライス異常の修復","改変 U1 snRNA を用いたカテプシン A スプライス異常の修復","大川 亜衣梨, 山本 汐里, 枇杷谷 有佐, 月本 準, 伊藤 孝司, 小暮 健太朗, 山﨑 尚志","Airi Ohkawa, Shiori Yamamoto, Arisa Biwatani, Jun Tsukimoto, Kouji Itou, Kentaro Kogure, Naoshi Yamazaki","第64回日本生化学会 中国四国支部例会","第64回日本生化学会 中国四国支部例会","2023-05-27","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ノイラミニダーゼ1(NEU1)細胞内結晶化阻止とNEU1欠損症の治療","ノイラミニダーゼ1(NEU1)細胞内結晶化阻止とNEU1欠損症の治療","月本 準, 三好 瑞希, 福池 凛, 堀井 雄登, 五百磐 俊樹, 加守 虹穂, 竹内 美絵, 西岡 宗一郎, 伊藤 孝司","Jun Tsukimoto, Mizuki Miyoshi, RIN Fukuike, Yuto Horii, Toshiki Iniwa, Nijiho Kamori, Yoshie Takeuchi, 西岡 宗一郎, Kouji Itou","第63回日本先天代謝異常学会学術集会","第63回日本先天代謝異常学会学術集会","2022-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ノイラミニダーゼ1細胞内結晶化抑制とリソソーム病治療応用","ノイラミニダーゼ1細胞内結晶化抑制とリソソーム病治療応用","月本 準, 三好 瑞希, 福池 凛, 堀井 雄登, 五百磐 俊樹, 加守 虹穂, 竹内 美絵, 西岡 宗一郎, 伊藤 孝司","Jun Tsukimoto, Mizuki Miyoshi, RIN Fukuike, Yuto Horii, Toshiki Iniwa, Nijiho Kamori, Yoshie Takeuchi, 西岡 宗一郎, Kouji Itou","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"改変型NEU1/CTSA遺伝子二重搭載AAVPHP.eBベクターによるミオクローヌス発症マウスの遺伝子治療","改変型NEU1/CTSA遺伝子二重搭載AAVPHP.eBベクターによるミオクローヌス発症マウスの遺伝子治療","福池 凛, 月本 準, 堀井 雄登, 竹内 美絵, 加守 虹穂, 三好 瑞希, 伊藤 孝司","RIN Fukuike, Jun Tsukimoto, Yuto Horii, Yoshie Takeuchi, Nijiho Kamori, Mizuki Miyoshi, Kouji Itou","第63回 日本生化学会 中国・四国支部例会","第63回 日本生化学会 中国・四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TGカイコ繭由来ヒトCTSA及び人口糖鎖改変体のCTSA欠損症モデルマウス脳室内及び静脈内への補充効果解析","TGカイコ繭由来ヒトCTSA及び人口糖鎖改変体のCTSA欠損症モデルマウス脳室内及び静脈内への補充効果解析","水野 輝, 月本 準, 堀井 雄登, 竹内 美絵, 伊藤 孝司","TERU Mizuno, Jun Tsukimoto, Yuto Horii, Yoshie Takeuchi, Kouji Itou","第63回 日本生化学会 中国・四国支部例会","第63回 日本生化学会 中国・四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞内結晶化抑制型NEU1及びCTSA遺伝子同時搭載AAV5を用いたガラクトシアリドーシスモデルマウスに対する遺伝子治療法開発","細胞内結晶化抑制型NEU1及びCTSA遺伝子同時搭載AAV5を用いたガラクトシアリドーシスモデルマウスに対する遺伝子治療法開発","三好 瑞希, 月本 準, 堀井 雄登, 竹内 美絵, 加守 虹穂, 福池 凜, 伊藤 孝司","Mizuki Miyoshi, Jun Tsukimoto, Yuto Horii, Yoshie Takeuchi, Nijiho Kamori, RIN Fukuike, Kouji Itou","第63回日本生化学会中国・四国支部例会","第63回日本生化学会中国・四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトノイラミニダーゼ1細胞内結晶化に対する付加N型糖鎖の影響","ヒトノイラミニダーゼ1細胞内結晶化に対する付加N型糖鎖の影響","月本 準, 竹内 美絵, 五百磐 俊樹, 堀井 雄登, 西岡 宗一郎, 伊藤 孝司","Jun Tsukimoto, Yoshie Takeuchi, Toshiki Iniwa, Yuto Horii, 西岡 宗一郎, Kouji Itou","第63回 日本生化学会 中国・四国支部例会","第63回 日本生化学会 中国・四国支部例会","2022-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イントロンやエクソン内の配列と結合する改変U1 snRNAによるCTSAエクソン7スプライス異常の修復","イントロンやエクソン内の配列と結合する改変U1 snRNAによるCTSAエクソン7スプライス異常の修復","高橋 里奈, 植田 百花, 小出 華永, 川合 真央, 山﨑 尚志, 月本 準, 伊藤 孝司, 滝口 祥令","Rina Takahashi, Momoka Ueta, Kanae Koide, Mao Kawai, Naoshi Yamazaki, Jun Tsukimoto, Kouji Itou, Yoshiharu Takiguchi","第58回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第58回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Exon specific U1 snRNAによる CTSAエクソン7スプライス異常の修復","Exon specific U1 snRNAによる CTSAエクソン7スプライス異常の修復","四宮 槙子, 小出 華永, 高橋 里奈, 山﨑 尚志, 月本 準, 伊藤 孝司, 滝口 祥令","四宮 槙子, 小出 華永, Rina Takahashi, Naoshi Yamazaki, Jun Tsukimoto, Kouji Itou, Yoshiharu Takiguchi","第57回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第57回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
